﻿Date,Total,Male,Female
"11 Apr",96,53.1,46.9
"19 Apr",171,50,50
"5 May",238,52,48
"23 Jun",303,54,46
"7 Jul",330,54,46
"19 Jul",384,56,44
"2 Aug",499,53,47
"30 Aug",883,53,47
"13 Sep",1061,53.5,46.5
"27 Sep",1382,54.6,45.4
"11 Oct",1845,56.1,43.9
"25 Oct",2318,57.6,42.4
"11 Nov",2692,57.6,42.4
"26 Nov",2823,57.2,42.8
"14 Dec",2998,57,43
"6 Jan",3527,57.4,42.6
"18 Jan",4052,58,42
"3 Feb",4886,57.8,42.2
"15 Feb",5417,57.5,42.5
"1 Mar",5776,57.4,42.6
"15 Mar",6028,57.1,42.9
"20 Apr",6339,56.8,43.2
"17 May",6378,56.8,43.2
"19 Jul",6461,56.8,43.2
"16 Aug",6694,56.8,43.2
"20 Sep",7555,56.3,43.7
"19 Oct",8010,56.1,43.9
"16 Nov",8141,56,44
"14 Dec",8222,56,44
"12 May",10743,55.5,44.5
"17 Jun",10876,55.4,44.6
