﻿Date,Male,Female
"17 Apr",4.86,3.44
"21 Apr",5.86,4.29
"28 Apr",6.94,5.3
"5 May",7.77,5.71
"12 May",7.86,6
"19 May",8.11,5.96
"27 May",8.18,5.98
"3 Jun",8.36,6.13
"9 Jun",8.38,6.15
"23 Jun",8.49,6.48
"20 Jul",8.65,6.59
"3 Aug",8.83,6.74
"17 Aug",9.05,6.92
"31 Aug",9.44,6.92
"14 Sep",9.48,6.96
"28 Sep",9.95,7.29
"14 Oct",11.28,8.28
"27 Oct",12.91,9.46
"12 Nov",19.17,14.52
"27 Nov",36.04,28.66
"15 Dec",57.43,46.51
"6 Jan",76.6,67.05
"20 Jan",84.37,74.95
"2 Feb",90.5,81.83
"17 Feb",95.43,86.49
"4 Mar",99.05,89.66
"16 Mar",101.89,91.77
"21 Apr",116.08,100.68
"20 May",122.84,105.23
"15 Jun",124.77,106.57
"21 Jul",126.35,107.58
"16 Aug",126.8,107.9
"23 Sep",129.05,109.17
"19 Oct",132.14,111.69
"16 Nov",138.36,116.99
"12 Dec",155.5,129.95
"3 Jan",161.51,135.1
"31 Jan",164.82,138.84
"7 Mar",174.82,147.65
"21 Mar",185.68,156.45
"15 Jun",238.18,206
"15 Aug",380.54,320.69
