﻿Name,"Year Added",Sector,Location,Size,"Public commitment to gender equality","Definition of gender","Workplace gender equality policy","Gender parity in senior management","Gender parity in governing body","Gender of the CEO","Gender of the Board Chair","Gender-responsiveness of global health programmes","Sex-disaggregation of monitoring and evaluation data"
"AB InBev",2018,"Private Sector",Europe,"1000+ employees",R,R,G,R,R,M,M,A+,R
AbbVie,2018,"Private Sector","North America","1000+ employees",RS,R,G,R,R,M,M,R,G
"Abt Associates",2018,"Private Sector","North America","1000+ employees",G,R,G,A,A,W,M,G,G
Accenture,2018,Consultancy,Europe,"1000+ employees",G,R,G,R,A,M,M,R,R
"ACTION Global Health Advocacy Partnership",2018,"NGOs & Non-profits","North America","1-49 employees",R,R,R,A1,G,W,M,A,A1
"Action on Smoking and Health (ASH)",2018,"NGOs & Non-profits","North America","1-49 employees",RS,R,NA,A1,R,M,M,R,R
"Advocates for Youth",2018,"NGOs & Non-profits","North America","1-49 employees",G,G,NA,A1,A1,W,W,G,R
Aeras,2018,"Public-Private Partnerships",,,R,R,R,G,G,W,W,G,G
"African Union Commission (AUC)",2018,"Regional Organisations","Sub-Saharan African","1000+ employees",GP,G,A,G,NA,M,M,GP,G
Africare,2018,"NGOs & Non-profits","North America","1000+ employees",A,R,R,G,R,M,M,R,R
"Agence Française de Développement (AFD)",2018,"Bilaterals and Global Multilaterals",Europe,"1000+ employees",G,R,NA,R,R,M,W,A,A1
ALIGHT,2018,"NGOs & Non-profits","North America","1000+ employees",R,R,NA,G,R,M,M,A,R
"amfAR, Foundation for AIDS Research",2018,"NGOs & Non-profits","North America","50-249 employees",R,G1,NA,A,R,M,M,R+,A1
"Amref Health Africa",2018,"NGOs & Non-profits","Sub-Saharan African","1000+ employees",G,G,G,A1,A,M,M,GP,A1
AVERT,2018,"NGOs & Non-profits",Europe,"1-49 employees",G,A,A,A1,G,W,M,G,R
"Becton, Dickinson and Company",2018,"Private Sector","North America","1000+ employees",R,R,G,R,R,M,M,A,R
"Bill & Melinda Gates Foundation",2018,"Philanthropic and Funders","North America","1000+ employees",GP,R,R,R,R,W,W,GP,A1
BP,2018,"Private Sector",Europe,"1000+ employees",R,R,G1,R,R,M,M,A,R
BRAC,2018,"NGOs & Non-profits",Asia,"1000+ employees",G,G,G,R,G,M,M,G,G
"Bristol-Myers Squibb",2018,"Private Sector","North America","1000+ employees",R,R,G,R,R,M,M,R,R
"CARE International",2018,"NGOs & Non-profits",Europe,"1000+ employees",G,G,G,A1,NA,W,W,G,G
"Caterpillar Foundation",2018,"Philanthropic and Funders","North America",,GP,R,G,R,NA,W,M,A,R
"Centers for Disease Control and Prevention (US)",2018,"Research & Surveillance","North America","1000+ employees",A,R,R,G,NA,W,NA,A,G
"Clean Cooking Alliance",2018,"Public-Private Partnerships","North America","1-49 employees",GP,R,NA,A1,A,W,W,GP,R
"Clinton Health Access Initiative (CHAI)",2018,"NGOs & Non-profits","North America","1000+ employees",A,R,A,A,G,M,M,A,G
Coca-Cola,2018,"Private Sector","North America","1000+ employees",R,R,G,A,R,M,M,A,NA
"Consumer Brands Association",2018,"Private Sector","North America","50-249 employees",R,R,NA,NA,NA,W,M,R,R
Deloitte,2018,Consultancy,"North America","1000+ employees",R,R,G,R,A,M,M,R,R
"Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ)",2018,"Bilaterals and Global Multilaterals",Europe,"1000+ employees",G,G,G,G,A,M,M,G,G
"Drugs for Neglected Diseases Initiative (DNDi)",2018,"Public-Private Partnerships",Europe,"250-999 employees",R,R,NA,R,R,M,W,R,R
DSM,2018,"Private Sector",Europe,"1000+ employees",G,R,G,R,A,M,M,R,R
"Eli Lilly and Company",2018,"Private Sector","North America","1000+ employees",R,R,G,A,R,M,M,R,R
"Elizabeth Glaser Pediatric AIDS Foundation (EGPAF)",2018,"NGOs & Non-profits","North America","1000+ employees",G,R,A,G,R,M,M,G,R
EngenderHealth,2018,"NGOs & Non-profits","North America","250-999 employees",G,G,NA,A1,A,W,M,G,A
"European Commission",2018,"Bilaterals and Global Multilaterals",Europe,"1000+ employees",G,G,G,R,NA,M,NA,G,G
ExxonMobil,2018,"Private Sector","North America","1000+ employees",R,R,G,R,R,M,M,R,R
"FHI 360",2018,"NGOs & Non-profits","North America","1000+ employees",G,G,R,A,G,M,M,G,G1
FIND,2018,"Public-Private Partnerships",Europe,"250-999 employees",G,R,A,A1,R,W,M,G,A
"Food and Agricultural Organization of the United Nations (FAO)",2018,"UN System",Europe,"1000+ employees",G,G,G,R,NA,M,M,G,G
"Ford Foundation",2018,"Philanthropic and Funders","North America","250-999 employees",GP,R,A,R,G,M,M,GP,R
"Foreign, Commonwealth & Development Office",2018,"Bilaterals and Global Multilaterals",Europe,"1000+ employees",GP,G,A,A,G,M,W,GP,G
"GAVI, the Vaccine Alliance",2018,"Public-Private Partnerships",Europe,"50-249 employees",G,G,NA,G,G,M,W,G,G
"General Electric",2018,"Private Sector","North America","1000+ employees",A,R,G1,R,R,M,M,A,R
Gilead,2018,"Private Sector","North America","1000+ employees",G,R,G1,R,R,M,M,G,R
"GlaxoSmithKline (GSK)",2018,"Private Sector",Europe,"1000+ employees",R,R,G,R,A,W,M,R,R
"Global Affairs Canada",2018,"Bilaterals and Global Multilaterals","North America","1000+ employees",GP,G,G,R,NA,M,NA,G,G
"Global Alliance for Improved Nutrition (GAIN)",2018,"Public-Private Partnerships",Europe,"250-999 employees",GP,G,NA,R,A,M,W,G,G
