﻿Date,Male,Female
"14 Apr",4.96,3.45
"21 Apr",8.68,6.11
"27 Apr",14.23,9.95
"4 May",23.04,15.75
"11 May",33.63,22.95
"18 May",47.25,33.15
"25 May",64.16,46.52
"1 Jun",83.63,61.78
"8 Jun",106.43,80.44
"22 Jun",161.52,126.4
"6 Jul",225.39,181.59
"20 Jul",297.1,246
"4 Aug",378.97,320.28
"31 Aug",498.71,432.61
"14 Sep",555.3,488.12
"28 Sep",604.34,535.3
"14 Oct",683.81,604.47
"27 Oct",729.26,661.05
"9 Nov",789.38,721.09
"22 Nov",843.13,774.51
"14 Dec",1006.87,940.59
"4 Jan",1162.67,1095.74
"18 Jan",1311.8,1246.12
"1 Feb",1484.1,1415.17
"15 Feb",1584.77,1510.15
"1 Mar",1659.96,1582.02
"18 Mar",1747.25,1640.1
"20 Apr",1830.48,1749.02
"18 May",1888.59,1807.44
"14 Jun",1948.14,1861.69
"20 Jul",2125.96,2030.48
"16 Aug",2464.86,2358.92
"22 Sep",2847.61,2733.43
"19 Oct",2975.46,2861.71
"17 Nov",3039.86,2930.89
"16 Dec",3124.35,2948.44
"17 Jan",3467.18,3463.71
"14 Feb",4060.81,4182.85
"7 Mar",4227.71,4383.18
"28 Mar",4278.26,4450.8
"15 Jun",4426.01,4626.16
"15 Aug",10253.15,11136.74
