﻿Date,Total,Male,Female
"24 Mar",18609,51,49
"30 Mar",46885,50.3,49.7
"1 Apr",69160,49.3,50.7
"3 Apr",70674,49.2,50.8
"7 Apr",88132,49,51
"13 Apr",120358,47.4,52.6
"20 Apr",145778,46,54
"28 Apr",204856,44.4,55.6
"4 May",216254,43.9,56.1
"11 May",237362,43.1,56.9
"18 May",238892,43.1,56.9
"21 May",248335,43,57
"30 Jul",278447,43.7,56.3
"27 Aug",424370,45.8,54.2
"27 Aug",688974,46.6,53.4
"9 Sep",688974,46.6,53.4
"7 Oct",831180,46.8,53.2
"21 Oct",1000131,46.9,53.1
"6 Nov",1296343,46.9,53.1
"18 Nov",1521835,46.9,53.1
"9 Dec",1708878,46.9,53.1
"29 Dec",1888148,47,53
"20 Jan",2279301,47.5,52.5
"28 Jan",2695487,47.1,52.9
"17 Feb",3096172,47.2,52.8
"3 Mar",3123649,47.4,52.6
"15 Mar",3181097,47.5,52.5
"19 Apr",3413111,47.6,52.4
"19 May",3612873,47.7,52.3
"14 Jun",3717391,47.8,52.2
"20 Jul",4174941,48.1,51.9
"12 Aug",4667133,48.2,51.8
"22 Sep",4932891,48.2,51.8
"19 Oct",4982786,48.2,51.8
"16 Nov",5053133,48.2,51.8
"15 Dec",5358531,48.2,51.8
"3 Jan",7448158,47.8,52.2
"31 Jan",10379388,47.4,52.6
"7 Mar",11226617,47.2,52.8
"21 Mar",12346935,47.1,52.9
"15 Jun",12541814,46.5,53.5
"5 Sep",26845868,46.1,53.9
