﻿Date,Male,Female
"21 Jul",0.41,0.27
"28 Jul",0.41,0.27
"1 Sep",0.68,0.6
"15 Sep",1.77,1.27
"28 Sep",3.2,3.08
"13 Oct",5.37,4.49
"27 Oct",7.07,5.36
"10 Nov",8.3,6.7
"24 Nov",8.84,7.31
"15 Dec",10.2,8.45
"5 Jan",11.22,8.91
"19 Jan",11.77,9.38
"2 Feb",12.79,10.66
"16 Feb",14.01,10.99
"19 Mar",15.37,12.27
"20 Apr",27.48,21.25
"18 May",33.81,26.27
"4 Jun",36.26,28.62
"20 Jul",42.93,34.92
"8 Aug",48.23,40.75
"20 Sep",62.59,57.1
"18 Oct",72.65,67.29
"16 Nov",80.95,76.47
"22 Feb",95.17,91.96
"28 Feb",100.07,92.63
