﻿Date,Male,Female
"19 Mar",0.2,0.17
"24 Mar",0.23,0.23
"26 Mar",0.29,0.25
"1 Apr",0.33,0.32
"3 Apr",0.36,0.32
"7 Apr",0.39,0.36
"14 Apr",0.45,0.41
"21 Apr",0.49,0.44
"28 Apr",0.5,0.45
"5 May",0.51,0.48
"12 May",0.52,0.49
"19 May",0.53,0.49
"26 May",0.55,0.5
"2 Jun",0.56,0.5
"9 Jun",0.57,0.5
"23 Jun",0.58,0.51
"7 Jul",0.59,0.52
"21 Jul",0.61,0.55
"4 Aug",0.62,0.55
"1 Sep",0.67,0.59
"17 Sep",0.76,0.69
"29 Sep",0.84,0.75
"13 Oct",0.9,0.79
"27 Oct",0.96,0.84
"10 Nov",0.99,0.9
"25 Nov",1.05,0.95
"15 Dec",1.2,1.14
"5 Jan",1.98,1.95
"19 Jan",2.47,2.54
"2 Feb",2.76,2.84
"17 Feb",2.98,3.02
"3 Mar",3.13,3.16
"17 Mar",3.27,3.31
"21 Apr",3.5,3.55
"19 May",3.71,3.75
"16 Jun",3.84,3.94
"21 Jul",3.99,4.05
"18 Aug",4.22,4.27
"21 Sep",4.71,4.7
"21 Oct",5.39,5.18
"15 Nov",6.15,6
"15 Dec",8.92,8.46
"23 Feb",15.06,14.62
"13 Apr",37.83,40.32
"15 Jun",46.31,48.88
