﻿Date,Male,Female
"5 May",1.94,0.91
"12 May",3.16,1.46
"18 May",4.09,1.87
"25 May",5.24,2.55
"1 Jun",6.83,3.39
"9 Jun",8.73,4.28
"23 Jun",13.66,6.98
"16 Jul",21.67,12.02
"4 Aug",27.46,15.49
"17 Aug",30.33,17.5
"30 Aug",32.78,19.29
"13 Sep",34.14,20.25
"28 Sep",35.6,20.92
"12 Oct",36.79,21.64
"17 Oct",37.3,21.97
"8 Nov",36.48,21.83
"15 Nov",38.76,23.05
"27 Dec",43.24,27.41
"10 Jan",47.6,31.31
"24 Jan",52.56,36.55
"14 Feb",66.38,45.56
"28 Feb",77.09,53.16
"7 Mar",79.96,55.15
"11 Apr",86.64,59.5
"9 May",89.42,61.2
"6 Jun",90.21,61.57
"18 Jul",90.21,61.58
"8 Aug",92.01,62.83
"5 Feb",134.64,95.76
"24 Apr",137.89,97.85
"22 May",138.02,97.82
