﻿Date,Total,Male,Female
"20 Mar",3029,71,29
"23 Mar",4993,71,29
"30 Mar",10013,69.2,30.8
"2 Apr",12530,69,31
"6 Apr",14840,68,32
"9 Apr",16638,67,33
"16 Apr",19976,65,35
"23 Apr",23164,63,37
"28 Apr",25215,62,38
"7 May",27952,61,39
"14 May",29692,60,40
"20 May",31017,59,41
"26 May",31676,59,41
"3 Jun",32354,59,41
"16 Jun",33209,58,42
"30 Jun",33736,58,42
"14 Jul",34066,58,42
"28 Jul",34211,58,42
"25 Aug",35912,57,43
"8 Sep",35569,57.4,42.6
"22 Sep",35727,57.4,42.6
"6 Oct",36051,57.3,42.7
"22 Oct",36805,57.3,42.7
"27 Oct",40212,57.4,42.6
"15 Nov",45557,57.7,42.3
"9 Dec",59393,57.6,42.4
"29 Dec",70799,56.9,43.1
"13 Jan",78597,56.6,43.4
"27 Jan",85418,56.3,43.7
"10 Feb",90757,56.2,43.8
"24 Feb",94939,56.1,43.9
"10 Mar",99611,56,44
"14 Apr",113264,56.3,43.7
"12 May",121771,56.4,43.6
"9 Jun",125058,56.5,43.5
"14 Jul",127028,56.5,43.5
"11 Aug",127476,56.5,43.5
"15 Sep",129558,56.5,43.5
"13 Oct",130824,56.5,43.5
"17 Nov",132238,56.4,43.6
"13 Dec",134192,56.4,43.6
"3 Jan",139303,56.3,43.7
"31 Jan",148143,56.2,43.8
"7 Mar",157193,56.1,43.9
"21 Mar",161106,56,44
"30 May",168220,55.8,44.2
