﻿Date,Total,Male,Female
"17 Apr",373,58,42
"21 Apr",456,57,43
"28 Apr",550,56,44
"5 May",606,57,43
"12 May",623,56,44
"19 May",632,57,43
"27 May",636,57,43
"3 Jun",651,57,43
"9 Jun",653,57,43
"23 Jun",673,56,44
"20 Jul",685,56,44
"3 Aug",700,56,44
"17 Aug",718,56,44
"31 Aug",735,57,43
"14 Sep",739,57,43
"28 Sep",775,57,43
"14 Oct",879,57,43
"27 Oct",1005,57,43
"12 Nov",1514,56.2,43.8
"27 Nov",2909,55,45
"15 Dec",4674,54.6,45.4
"6 Jan",6463,52.6,47.4
"20 Jan",7169,52.3,47.7
"2 Feb",7755,51.8,48.2
"17 Feb",8187,51.8,48.2
"4 Mar",8493,51.8,48.2
"16 Mar",8715,51.9,48.1
"21 Apr",9752,52.9,47.1
"20 May",10260,53.2,46.8
"15 Jun",10407,53.2,46.8
"21 Jul",10523,53.3,46.7
"16 Aug",10558,53.3,46.7
"23 Sep",10716,53.5,46.5
"19 Oct",10968,53.5,46.5
"16 Nov",11486,53.5,46.5
"12 Dec",12839,53.8,46.2
"3 Jan",13341,53.8,46.2
"31 Jan",13659,53.6,46.4
"7 Mar",14505,53.5,46.5
"21 Mar",15389,53.6,46.4
"15 Jun",19983,52.9,47.1
"15 Aug",31542,53.6,46.4
