﻿Date,Male,Female
"14 Apr",0.32,0.19
"20 Apr",0.48,0.26
"27 Apr",0.63,0.37
"5 May",0.92,0.57
"11 May",1.18,0.71
"18 May",1.44,0.9
"25 May",1.87,1.09
"1 Jun",2.37,1.46
"8 Jun",3.21,1.96
"4 Aug",28.88,15.83
"16 Sep",60.3,32.48
"5 Oct",68.95,37.14
"12 Oct",71.91,38.69
"27 Oct",78.5,42.29
"10 Nov",85.06,45.94
"24 Nov",91.59,49.4
"16 Dec",101.38,54.94
"7 Jan",115.33,62.75
"20 Jan",127.06,69.68
"3 Feb",139.89,76.94
"15 Feb",147.38,80.95
"1 Mar",152.56,83.98
"15 Mar",155.79,86.18
"17 Apr",172.24,97.66
"17 May",203.92,119.16
"15 Jun",239.02,143.82
"19 Jul",286.48,174.43
"16 Aug",302.75,185.52
"20 Sep",307.8,189.28
"18 Oct",309.92,190.95
"15 Nov",312.14,192.46
"14 Dec",315.19,194.82
"3 Jan",317.9,196.81
"7 Feb",331.56,206.59
"11 Apr",339.79,211.68
"13 Jun",340.26,211.91
