﻿Country,Date,"Age Range",Male,Female,"Male %","Female %"
Denmark,4/11/2022,0-9,53316,49949,17.1,16.9
Denmark,4/11/2022,10-19,283405,274121,81.9,83.1
Denmark,4/11/2022,20-29,318940,315944,80.3,83.4
Denmark,4/11/2022,30-39,293493,297070,86.3,89.5
Denmark,4/11/2022,40-49,334270,342519,90.8,92.6
Denmark,4/11/2022,50-59,377595,376697,92.8,93.5
Denmark,4/11/2022,60-69,315173,324447,98.2,97.1
Denmark,4/11/2022,70-79,259807,290449,92.5,94.9
Denmark,4/11/2022,80-89,89455,124533,95.2,95.1
Denmark,4/11/2022,90+,9146,23060,65.3,67.8
