﻿Date,Male,Female
"20 Mar",0.28,0.14
"1 Apr",2.59,1.62
"3 Apr",3.3,2.21
"7 Apr",3.52,2.4
"14 Apr",5.21,4.32
"21 Apr",6.4,5.64
"28 Apr",7.8,6.72
"4 May",9.42,7.89
"12 May",11.08,9.63
"18 May",12.53,10.67
"24 May",13.87,11.74
"30 May",17.21,14.21
"9 Jun",22.79,18.2
"23 Jun",31.16,24.81
"3 Jul",41,32.58
"20 Jul",70.59,55.09
"3 Aug",108.1,85.87
"1 Sep",194.37,161.1
"13 Sep",263.76,212.77
"28 Sep",308.65,251.94
"13 Oct",344.83,284.05
"27 Oct",371.91,308.86
"10 Nov",397.29,332.03
"25 Nov",419.53,352.05
"15 Dec",447.19,377.17
"5 Jan",473.2,401.99
"20 Jan",497.28,425.82
"3 Feb",519.95,447.27
"17 Feb",541.67,468.08
"3 Mar",568.7,493.61
"17 Mar",618.77,541.13
"20 Apr",915.38,823.76
"20 May",1109.81,1016.35
"15 Jun",1203.29,1113.08
"19 Jul",1426.87,1343.15
"17 Aug",1647.81,1574.47
"21 Sep",2205.1,2178.6
"15 Nov",2562.22,2585.66
"14 Dec",2575.15,2602.64
"12 Feb",3238.19,3395.7
"31 Mar",3275.08,3440.16
"4 Jun",3286.32,3451.49
"8 Aug",6771.87,7162.63
