﻿Date,Total,Male,Female
"14 Apr",5399,58,42
"21 Apr",9498,58,42
"27 Apr",15529,58,42
"4 May",24905,58,42
"11 May",36327,58,42
"18 May",51633,58,42
"25 May",71105,57,43
"1 Jun",93435,56,44
"8 Jun",120102,56,44
"22 Jun",185122,55,45
"6 Jul",261750,54,46
"20 Jul",349396,54,46
"4 Aug",449961,53,47
"31 Aug",599465,52,48
"14 Sep",671716,52,48
"28 Sep",733717,52,48.1
"14 Oct",829396,52,48
"27 Oct",895326,51.4,48.6
"9 Nov",972785,51.2,48.8
"22 Nov",1041875,51,49
"14 Dec",1254529,50.6,49.4
"4 Jan",1454974,50.4,49.6
"18 Jan",1648074,50.2,49.8
"1 Feb",1868083,50.1,49.9
"15 Feb",1994131,50.1,49.9
"1 Mar",2088886,50.1,49.9
"18 Mar",2182188,50.5,49.5
"20 Apr",2306424,50.1,49.9
"18 May",2381549,50,50
"14 Jun",2454840,50.1,49.9
"20 Jul",2678156,50.1,49.9
"16 Aug",3108219,50,50
"22 Sep",3596279,49.9,50.1
"19 Oct",3761404,49.9,50.1
"17 Nov",3847582,49.8,50.2
"16 Dec",3912433,50.4,49.6
"17 Jan",4468018,48.9,51.1
"14 Feb",5316060,48.2,51.8
"7 Mar",5553268,48,52
"28 Mar",5629679,47.9,52.1
"15 Jun",5838364,47.8,52.2
"15 Aug",13801532,46.9,53.1
