﻿Date,Male,Female
"30 May",394.64,403.15
"3 Aug",1006.03,1050.54
"1 Sep",1302.04,1366.91
"16 Sep",1397.77,1467.41
"29 Sep",1547.93,1623.39
"12 Oct",1682.96,1764.15
"27 Oct",1958.78,2066.51
"10 Nov",2200.32,2326.06
"25 Nov",2698.37,2866.4
"15 Dec",3511.04,3754.21
"4 Jan",4396.2,4719.34
"20 Jan",5127.87,5513.68
"2 Feb",5655.21,6076.6
"17 Feb",5957.11,6392.78
"8 Mar",6306.79,6758.23
"16 Mar",6461.66,6922.63
"19 Apr",7133.42,7632.17
"20 May",7613.57,8144.52
"14 Jun",7790.27,8335.03
"22 Jul",7992.41,8554.13
"16 Aug",8457.94,9068.03
"20 Sep",9530.59,10210.65
"18 Oct",10297.36,11044.28
"16 Nov",11095.55,11917.3
"13 Dec",11817.61,12687.58
"17 Jan",13358.52,14463.41
"24 Jan",14352.08,15613.34
"14 Mar",15889.41,17375.62
"9 Apr",19595.49,21723.97
"17 Jun",21546.5,24024.86
