﻿Date,Male,Female
"29 Apr",3.33,2.9
"6 May",4.18,3.58
"12 May",4.7,4.17
"20 May",5.24,4.56
"26 May",5.48,4.88
"2 Jun",5.72,5.31
"9 Jun",5.89,5.51
"24 Jun",6.15,5.73
"7 Jul",6.29,5.91
"21 Jul",6.35,6.03
"4 Aug",6.37,6.01
"14 Sep",6.98,6.42
"29 Sep",8.66,7.25
"13 Oct",11.68,9.6
"26 Oct",17.31,14.6
"9 Nov",29.34,24.61
"24 Nov",45.85,37.53
"15 Dec",80.9,69.48
"4 Jan",111.92,97.47
"18 Jan",123.36,115.53
"3 Feb",140.41,124.12
"16 Feb",153.35,135.91
"1 Mar",167.25,148.12
"15 Mar",190.52,167.25
"19 Apr",285.34,242.22
"17 May",327.14,281.21
"15 Jun",334.75,287.48
"21 Jul",335.58,288.21
"17 Aug",335.58,288.21
"21 Sep",336.78,289.53
"18 Oct",339.97,292.1
"15 Nov",360.66,311.2
"3 Jan",378.36,333.92
"31 Jan",400.3,354.37
"7 Mar",429.64,382.04
"21 Mar",455.33,406.74
"5 Sep",919.79,814.86
