﻿Date,Male,Female
"20 Mar",2.44,2.05
"24 Mar",7.9,6.9
"26 Mar",11.22,10.21
"31 Mar",20.99,19.87
"2 Apr",16.82,17.25
"6 Apr",22.57,24.04
"13 Apr",38.08,43.2
"20 Apr",49.38,59.26
"27 Apr",63.27,77.79
"5 May",77.95,94.32
"11 May",84.42,101.66
"18 May",91.78,110.38
"25 May",101.13,119.43
"1 Jun",201.28,263.44
"9 Jun",222.31,285.28
"23 Jun",236.71,299.51
"6 Jul",244.94,307.36
"21 Jul",260,321.53
"3 Aug",274.78,335.42
"1 Sep",298.29,357.93
"15 Sep",315.09,374.18
"12 Oct",414.82,473.58
"27 Oct",524.75,584.55
"10 Nov",646.57,707.17
"25 Nov",829.87,897.02
"13 Dec",1058.11,1126.28
"17 Dec",1120.44,1187.2
"14 Jan",1752.46,1845.39
"1 Feb",1960.33,2057.57
"14 Feb",2100.45,2194.21
"25 Feb",2220.93,2307.85
"11 Mar",2329.96,2410.65
"15 Apr",2866.19,2913.56
"13 May",3440.15,3448.09
"10 Jun",3694.06,3685.51
"15 Jul",3759.01,3749
"12 Aug",3826.53,3811.96
"16 Sep",4123.28,4102.76
"14 Oct",4404.94,4393.95
"11 Nov",4592.32,4579.01
"9 Dec",4796.4,4785.1
"17 Jan",7070.51,7412.55
"14 Feb",7874.75,8503.08
"28 Feb",8080.63,8796.07
"21 Mar",8423.52,9259.95
"9 Jun",9248.72,10532.48
"22 Aug",19436.18,22759.83
