﻿Date,Total,Male,Female
"20 Mar",35064,59,41
"23 Mar",57444,58,42
"30 Mar",93755,56,44
"2 Apr",105795,55,45
"6 Apr",124162,53,47
"9 Apr",135813,52,48
"16 Apr",158727,50,50
"23 Apr",176716,49,51
"28 Apr",199035,47,53
"7 May",213699,47,53
"14 May",221895,46,54
"20 May",227169,46,54
"26 May",230778,46,54
"3 Jun",234086,46,54
"16 Jun",238050,46,54
"30 Jun",240435,46,54
"14 Jul",243297,46,54
"28 Jul",246409,46,54
"25 Aug",260288,47,53
"8 Sep",278574,47,53
"22 Sep",298985,47.5,52.5
"6 Oct",327357,48,52
"27 Oct",538324,49.1,50.9
"1 Nov",844556,49.3,50.7
"15 Nov",1231343,49.1,50.9
"9 Dec",1754696,48.6,51.4
"29 Dec",2049915,48.5,51.5
"13 Jan",2296432,48.4,51.6
"27 Jan",2487017,48.3,51.7
"10 Feb",2652744,48.4,51.6
"24 Feb",2829642,48.5,51.5
"10 Mar",3097523,48.6,51.4
"14 Apr",3772598,48.8,51.2
"12 May",4105042,48.8,51.2
"9 Jun",4218960,48.9,51.1
"14 Jul",4257648,48.9,51.1
"11 Aug",4409071,49,51
"15 Sep",4616789,49.1,50.9
"13 Oct",4709084,49.1,50.9
"16 Nov",4869603,49,51
"13 Dec",5213286,49,51
"3 Jan",7091094,48.9,51.1
"31 Jan",11332010,48.4,51.6
"7 Mar",13222517,48.1,51.9
"21 Mar",14647244,47.9,52.1
"14 Jun",17821706,47.2,52.8
"5 Sep",44358773,46.9,53.1
