﻿Date,"Age Range",Male,Female
2022/05/22,"0 – 4",12.75,8.25
2022/05/22,"5 – 9",14.21,13.74
2022/05/22,"10 – 14",28.03,27.53
2022/05/22,"15 – 19",49.3,55.2
2022/05/22,"20 – 24",99.49,115.94
2022/05/22,"25 – 29",216.39,204.46
2022/05/22,"30 – 34",281.68,194.51
2022/05/22,"35 – 39",358.96,201.02
2022/05/22,"40 – 44",376.16,193.71
2022/05/22,"45 – 49",371.29,187.48
2022/05/22,"50 – 54",399.15,220.66
2022/05/22,"55 – 59",353.3,201.32
2022/05/22,"60 – 64",312.58,191.86
2022/05/22,"65 – 69",259.01,170.27
2022/05/22,"70 – 74",267.52,183.68
2022/05/22,"75 – 79",289.44,203.75
2022/05/22,"80 – 84",487.66,350.84
2022/05/22,85+,1707.89,1176.6
