﻿Date,Total,Male,Female
"12 May",16526,55,45
"19 May",16633,55,45
"26 May",16700,55,45
"9 Jun",17863,55,45
"23 Jun",15860,54,46
"7 Jul",30354,54,46
"21 Jul",51588,53,47
"4 Aug",73784,52,48
"1 Sep",115325,51,49
"15 Sep",159952,52,48
"30 Sep",236877,52.3,47.7
"13 Oct",292736,52.5,47.5
"27 Oct",307944,52.3,47.7
"11 Nov",317079,52.2,47.8
"26 Nov",328483,52,48
"14 Dec",354904,51.7,48.3
"6 Jan",461644,51,49
"18 Jan",556472,50.4,49.6
"3 Feb",656865,50.2,49.8
"15 Feb",723688,50,50
"1 Mar",772902,49.8,50.2
"15 Mar",812210,49.6,50.4
"20 Apr",827640,49.6,50.4
"17 May",828696,49.6,50.4
"16 Aug",940494,48.6,51.4
"20 Sep",1219265,47.6,52.4
"19 Oct",1301678,47.3,52.7
"16 Nov",1322197,47.3,52.7
"14 Dec",1336743,47.2,52.8
"12 May",4058552,45.8,54.2
"17 Jun",4171957,45.8,54.2
