﻿Date,Total,Male,Female
"14 Apr",2979,51,49
"20 Apr",3977,51,49
"27 Apr",5597,52,48
"5 May",8613,55,45
"11 May",11613,57,43
"18 May",16295,56,44
"25 May",21981,56,44
"1 Jun",30493,56,44
"8 Jun",40719,55,45
"4 Aug",334979,53,47
"16 Sep",736377,51,49
"5 Oct",862158,50.6,49.4
"12 Oct",919083,50.5,49.5
"27 Oct",1033218,50.4,49.6
"10 Nov",1156675,50.1,49.9
"24 Nov",1262494,49.9,50.1
"16 Dec",1456599,49.7,50.3
"7 Jan",1737347,49.2,50.8
"20 Jan",1956979,48.9,51.1
"3 Feb",2125622,48.7,51.3
"15 Feb",2198549,48.6,51.4
"1 Mar",2255260,48.6,51.4
"15 Mar",2305884,48.6,51.4
"17 Apr",2652947,48.3,51.7
"17 May",3131410,48.1,51.9
"15 Jun",3802052,47.8,52.2
"19 Jul",4655921,47.6,52.4
"16 Aug",4874169,47.5,52.5
"20 Sep",4942249,47.5,52.5
"18 Oct",4982575,47.5,52.5
"15 Nov",5034266,47.5,52.5
"14 Dec",5097680,47.5,52.5
"3 Jan",5270197,47.3,52.7
"7 Feb",5994292,46.8,53.2
"11 Apr",6088034,46.8,53.2
"13 Jun",6117847,46.8,53.2
