﻿Date,Male,Female
"14 Apr",0.45,0.19
"21 Apr",0.94,0.41
"27 Apr",1.55,0.69
"4 May",2.47,1.08
"11 May",3.89,1.7
"18 May",5.76,2.58
"25 May",8.18,3.75
"1 Jun",10.81,5.08
"8 Jun",14.78,7.18
"22 Jun",23.67,11.63
"6 Jul",32.34,16.28
"20 Jul",42.75,21.81
"4 Aug",50.23,26.1
"31 Aug",65.75,34.71
"14 Sep",74.19,39.41
"28 Sep",77.91,41.7
"14 Oct",86.27,46.29
"27 Oct",90.45,48.77
"9 Nov",96.39,52.28
"14 Dec",114.95,63.13
"4 Jan",128.21,70.86
"19 Jan",141.23,78.52
"1 Feb",158.68,89.22
"15 Feb",173.86,98.27
"1 Mar",185.05,104.98
"18 Mar",195.45,111.35
"20 Apr",210.41,120.84
"17 May",218.29,125.73
"14 Jun",227.94,131.14
"20 Jul",234.48,135
"16 Aug",245.57,142.35
"22 Sep",268.54,157.92
"19 Oct",279.26,164.96
"17 Nov",285.36,169.1
"15 Dec",290.73,172.82
"17 Jan",249.43,148.55
"14 Feb",259.57,155.08
"7 Mar",263.43,157.33
"15 Jun",316.77,189.94
"15 Aug",535.91,320.96
