﻿Date,Total,Male,Female
"5 May",2950,69,31
"12 May",4787,69,31
"18 May",6175,69,31
"25 May",8068,68,32
"1 Jun",10578,67,33
"9 Jun",13464,68,32
"23 Jun",21371,67,33
"16 Jul",34854,65,35
"4 Aug",44433,65,35
"17 Aug",49485,64,36
"30 Aug",53865,64,36
"13 Sep",56256,63,37
"28 Sep",58460,63.6,36.4
"12 Oct",60430,63.6,36.4
"17 Oct",61307,63.6,36.4
"8 Nov",60311,63.2,36.8
"15 Nov",63928,63.3,36.7
"27 Dec",73043,61.8,38.2
"10 Jan",81555,61,39
"24 Jan",92065,59.6,40.4
"14 Feb",115666,60,40
"28 Feb",134582,59.8,40.2
"7 Mar",139611,59.8,40.2
"11 Apr",151003,59.9,40.1
"9 May",155642,60,40
"6 Jun",156845,60.1,39.9
"18 Jul",156854,60.1,39.9
"8 Aug",160006,60.1,39.9
"5 Feb",238014,59.1,40.9
"24 Apr",243538,59.2,40.8
"22 May",243639,59.2,40.8
