﻿Date,Male,Female
"12 May",212.51,169.57
"19 May",213.72,170.83
"26 May",214.02,172.07
"9 Jun",228.06,184.91
"23 Jun",199.91,166.74
"7 Jul",382.4,319.3
"21 Jul",633.7,558.73
"4 Aug",895.24,810.14
"1 Sep",1355.55,1309.59
"15 Sep",1918.04,1778.77
"30 Sep",2877.72,2597.31
"13 Oct",3566.5,3199.7
"27 Oct",3741.48,3376.14
"11 Nov",3843.52,3485.16
"26 Nov",3965.58,3626.55
"14 Dec",4255.34,3947.18
"6 Jan",5461.93,5206.9
"18 Jan",6511.37,6348.33
"3 Feb",7652.58,7526.85
"15 Feb",8400.49,8322.87
"1 Mar",8937.63,8922.68
"15 Mar",9359.19,9409.16
"20 Apr",9526.49,9598.32
"17 May",9538.07,9611.13
"16 Aug",10600.51,11130.07
"20 Sep",13482.38,14687
"19 Oct",14295.94,15776.6
"16 Nov",14524.26,16022.36
"14 Dec",14647.52,16234.83
"12 May",43121.96,50629.35
"17 Jun",44308.33,52062.43
