﻿Date,Male,Female
"6 May",57.79,37.87
"12 May",62.84,42.25
"20 May",66.77,45.98
"27 May",69.55,48.63
"3 Jun",73.03,52.48
"17 Jun",76.89,56.52
"30 Jun",79.67,59.1
"14 Jul",81.9,61.09
"27 Jul",83.45,62.73
"15 Sep",84.01,63.14
"22 Sep",84.38,63.44
"6 Oct",85.65,64.34
"3 Jan",148.01,113.78
"17 Jan",175.94,138.06
"31 Jan",206.4,165.91
"14 Feb",227.09,184.24
"28 Feb",239.29,195.3
"14 Mar",245.94,201.09
"11 Apr",251.24,205.97
"16 May",253.68,207.95
"10 Jun",254.24,208.53
"21 Jul",223.24,178
"16 Aug",227.01,180.38
"23 Sep",235.13,186.15
"26 Oct",241.69,190.82
"16 Nov",246.94,194.45
"13 Dec",252.54,198.36
"23 Feb",277.56,218.85
"11 Apr",292.42,231.06
"15 Jun",308.19,244.43
