﻿Date,Male,Female
"25 Mar",0.05,0.01
"1 Apr",0.13,0.04
"14 Apr",0.42,0.19
"21 Apr",0.54,0.26
"28 Apr",0.64,0.33
"4 May",0.75,0.39
"12 May",0.89,0.48
"18 May",0.98,0.54
"24 May",1.02,0.56
"30 May",1.11,0.62
"9 Jun",1.16,0.68
"23 Jun",1.34,0.8
"3 Jul",1.45,0.89
"20 Jul",2.06,1.28
"3 Aug",2.37,1.47
"1 Sep",3.83,2.52
"13 Sep",4.82,3.15
"28 Sep",5.92,3.89
"13 Oct",7,4.62
"27 Oct",7.76,5.1
"10 Nov",8.4,5.57
"25 Nov",8.99,5.99
"15 Dec",9.63,6.43
"5 Jan",10.2,6.8
"20 Jan",10.98,7.33
"3 Feb",11.98,7.97
"17 Feb",12.69,8.42
"3 Mar",13.47,9.01
"17 Mar",14.06,9.4
"20 Apr",17.51,11.93
"20 May",21.08,14.74
"15 Jun",24.35,17.53
"19 Jul",28.19,20.77
"17 Aug",31.49,23.77
"21 Sep",37.96,29.67
"15 Nov",46.58,37.55
"14 Dec",50.63,41.23
"12 Feb",55.07,45.14
"31 Mar",59.47,48.75
"4 Jun",60.66,49.63
"8 Aug",120.63,99.11
