﻿Country,Date,"Age Range",Male,Female,"Male %","Female %"
Austria,6/15/2022,0-11,76098,70685,14.2,14
Austria,6/15/2022,12-14,70152,67761,53.2,54.8
Austria,6/15/2022,15-24,367552,347851,74,74.9
Austria,6/15/2022,25-34,473000,441015,75.3,73.6
Austria,6/15/2022,35-44,468762,457653,78.2,77.6
Austria,6/15/2022,45-54,518746,524532,78.3,79.1
Austria,6/15/2022,55-64,556635,556695,79.1,77.7
Austria,6/15/2022,65-74,371089,416197,92.5,91.1
Austria,6/15/2022,75-84,253807,328330,92.1,89.3
Austria,6/15/2022,85+,74511,138894,98.3,91.3
