﻿Date,Male,Female
"20 Mar",26.78,15.28
"25 Mar",35.78,23.52
"27 Mar",40.67,28.8
"31 Mar",52.97,44.28
"3 Apr",63.15,63.65
"7 Apr",79.78,92.04
"14 Apr",99.93,124.24
"21 Apr",115.14,150.36
"28 Apr",130.53,174.84
"6 May",145.78,197.08
"12 May",155.16,210.23
"19 May",162.28,218.74
"26 May",168.29,225.99
"3 Jun",173.39,232.72
"10 Jun",175.96,236.73
"23 Jun",185.59,247.79
"7 Jul",191.46,253.21
"21 Jul",197.95,261
"4 Aug",213.06,272.54
"1 Sep",270.37,319.26
"15 Sep",331.02,379.03
"13 Oct",553.59,589.19
"10 Nov",977.35,989.36
"23 Nov",1241.02,1233.26
"14 Dec",1954.39,1950.84
"4 Jan",2902.01,2994.78
"18 Jan",3208.65,3347.68
"4 Feb",3386.45,3530.35
"15 Feb",3462.76,3608.17
"2 Mar",3594.27,3733.09
"16 Mar",3769.85,3889.74
"20 Apr",4168.39,4258.74
"20 May",4655.23,4687.02
"15 Jun",5017.65,5007.72
"20 Jul",5332.48,5266.8
"18 Aug",5810.32,5716.99
"21 Sep",6180.93,6098.66
"19 Oct",6411.57,6370.41
"16 Nov",7450.75,7428.22
"15 Dec",10137.9,9866.29
"3 Jan",16056.44,16147.34
"31 Jan",30443.49,31617.44
"7 Mar",44377.91,47012.74
"21 Mar",47689.68,49241.02
"15 Jun",52451.37,56232.61
"29 Aug",98858.46,105165.12
