﻿Date,Total,Male,Female
"19 Mar",94,54.3,45.7
"24 Mar",120,50,50
"26 Mar",139,54,46
"1 Apr",165,50.9,49.1
"3 Apr",174,53,47
"7 Apr",192,52.6,47.4
"14 Apr",222,52,48
"21 Apr",237,52.7,47.3
"28 Apr",244,52.5,47.5
"5 May",254,51.6,48.4
"12 May",258,52,48
"19 May",263,52,48
"26 May",269,53,47
"2 Jun",272,53,47
"9 Jun",274,53,47
"23 Jun",281,53,47
"7 Jul",285,53,47
"21 Jul",296,53,47
"4 Aug",301,53,47
"1 Sep",324,53.1,46.9
"17 Sep",372,52.4,47.6
"29 Sep",407,53.1,46.9
"13 Oct",434,53.5,46.5
"27 Oct",460,53.5,46.5
"10 Nov",485,52.6,47.4
"25 Nov",513,52.4,47.6
"15 Dec",600,51.3,48.7
"5 Jan",1007,50.3,49.7
"19 Jan",1283,49.3,50.7
"2 Feb",1435,49.4,50.6
"17 Feb",1538,49.7,50.3
"3 Mar",1612,49.9,50.1
"17 Mar",1686,49.7,50.3
"21 Apr",1806,49.7,50.3
"19 May",1912,49.8,50.2
"16 Jun",1993,49.4,50.6
"21 Jul",2059,49.7,50.3
"18 Aug",2178,49.8,50.2
"21 Sep",2413,50.1,49.9
"21 Oct",2709,51.1,48.9
"15 Nov",3115,50.7,49.3
"15 Dec",4456,51.4,48.6
"23 Feb",7607,50.8,49.2
"13 Apr",20034,48.5,51.5
"15 Jun",24399,48.7,51.3
