﻿Date,Total,Male,Female
"24 Mar",669,65.2,34.8
"30 Mar",2506,65,35
"1 Apr",4522,63.5,36.5
"3 Apr",4704,63.4,36.6
"7 Apr",4978,63,37
"13 Apr",9564,61,39
"20 Apr",12364,59.7,40.3
"28 Apr",15853,58.4,41.6
"4 May",17189,57.9,42.1
"11 May",18818,57.2,42.8
"18 May",19186,57.1,42.9
"21 May",20518,56.6,43.4
"20 Jan",55774,54.7,45.3
"28 Jan",57558,54.7,45.3
"17 Feb",66063,54.7,45.3
"3 Mar",69975,54.9,45.1
"15 Mar",72141,55,45
"19 Apr",76812,55.2,44.8
"19 May",79288,55.3,44.7
"14 Jun",80189,55.3,44.7
"20 Jul",80873,55.3,44.7
"12 Aug",81943,55.3,44.7
"22 Sep",85832,55.3,44.7
"19 Oct",86803,55.3,44.7
"16 Nov",87488,55.3,44.7
"15 Dec",88297,55.3,44.7
"3 Jan",89830,55.3,44.7
"31 Jan",94152,55.4,44.6
"7 Mar",100723,55.3,44.7
"21 Mar",103356,55.4,44.6
"15 Jun",107023,55.3,44.7
"5 Sep",226172,55.1,44.9
