﻿Date,"Age Range",Male,Female
2022/06/15,"0 – 4",1.2,1.01
2022/06/15,"5 – 9",0.39,0.75
2022/06/15,"10 – 14",0.57,0.9
2022/06/15,"15 – 19",3.44,1.98
2022/06/15,"20 – 24",4.97,3.33
2022/06/15,"25 – 29",6.5,5.36
2022/06/15,"30 – 34",12.06,9.22
2022/06/15,"35 – 39",20.89,15.44
2022/06/15,"40 – 44",36.13,22.34
2022/06/15,"45 – 49",58.01,37.66
2022/06/15,"50 – 54",96.76,60.23
2022/06/15,"55 – 59",162.28,93.5
2022/06/15,"60 – 64",226.53,121.31
2022/06/15,"65 – 69",526.34,296.03
2022/06/15,"70 – 74",704.99,394.15
2022/06/15,"75 – 79",1370.13,769.7
2022/06/15,"80 – 84",2479.38,1447.22
2022/06/15,"85 – 89",4523.88,2691.12
2022/06/15,90+,8174.12,5350.57
