﻿Date,"Age Range",Male,Female
2022/06/04,"0 – 4",7.3,5.38
2022/06/04,"5 – 9",1.74,1.6
2022/06/04,"10 – 14",2.94,2.65
2022/06/04,"15 – 19",5.9,5.16
2022/06/04,"20 – 24",11.34,9.32
2022/06/04,"25 – 29",15.66,13.76
2022/06/04,"30 – 34",24.86,18.55
2022/06/04,"35 – 39",40,28.06
2022/06/04,"40 – 44",62,40.58
2022/06/04,"45 – 49",2.36,1.81
2022/06/04,"50 – 54",113.71,78.2
2022/06/04,"55 – 59",176.11,121.99
2022/06/04,"60 – 64",266.44,174.18
2022/06/04,"65 – 69",402.37,255.74
2022/06/04,"70 – 74",597.75,351.16
2022/06/04,"75 – 79",770.08,450.42
2022/06/04,80+,1293.27,778.77
