﻿Date,Male,Female
"27 Mar",2.82,1.77
"31 Mar",5.31,3.32
"3 Apr",7.15,4.06
"7 Apr",9.27,5.55
"13 Apr",12.55,7.91
"21 Apr",16.37,11.08
"29 Apr",19.03,13.55
"6 May",20.38,14.47
"13 May",21.17,15.02
"19 May",21.68,15.66
"27 May",22.1,16.05
"3 Jun",22.26,16.14
"9 Jun",22.33,16.14
"23 Jun",22.52,16.35
"8 Jul",22.57,16.44
"21 Jul",22.66,16.46
"4 Aug",22.89,16.58
"1 Sep",23.17,16.76
"15 Sep",23.47,16.95
"28 Sep",23.85,17.31
"13 Oct",24.29,17.52
"27 Oct",25.8,18.83
"10 Nov",35.84,26.21
"26 Nov",53.35,41.66
"15 Dec",72.8,58.82
"6 Jan",93.01,78.86
"21 Jan",104.03,87.48
"2 Feb",109.83,92.96
"17 Feb",114.16,96.88
"4 Mar",116.6,98.88
"16 Mar",118.33,100.25
"19 Apr",124.08,104.79
"20 May",128.57,107.66
"14 Jun",129.79,108.6
"20 Jul",130.79,109.24
"16 Aug",131.3,109.84
"22 Sep",134.07,112.04
"18 Oct",136.17,113.62
"16 Nov",138.03,115.5
"13 Dec",143.71,121.07
"3 Jan",150.35,127.4
"31 Jan",156.15,131.78
"7 Mar",161.36,135.77
"21 Mar",169.93,143.45
"5 Sep",343.69,287.5
