﻿Date,Male,Female
"19 Apr",0.08,0.06
"28 Apr",0.09,0.06
"18 May",0.55,0.42
"25 May",0.88,0.74
"2 Jun",1.37,1.18
"9 Jun",2.07,1.84
"23 Jun",3.72,3.37
"1 Jul",4.94,4.32
"12 Sep",26.15,24.11
"27 Oct",27.6,25.4
"11 Nov",28.99,26.97
"26 Nov",31.22,29.45
"16 Dec",35.6,34.45
"6 Jan",45.77,45.65
"21 Jan",59.23,60.23
"3 Feb",69.76,71.64
"18 Feb",76.5,79.04
"4 Mar",80.15,84.2
"17 Mar",82.96,87.29
"20 Apr",87.17,92.12
"21 May",90.99,96.6
"15 Jun",96.95,100.63
"21 Jul",118.32,121.66
"17 Aug",137.94,141.23
"22 Sep",152.26,157.76
"19 Oct",154.62,160.51
"17 Nov",156.27,161.91
"12 Feb",167.31,172.36
"26 Mar",168.59,173.66
"11 Jun",172.12,176.87
