﻿Date,Total,Male,Female
"19 Mar",4840,49,51
"24 Mar",8836,49,51
"27 Mar",12161,49,51
"31 Mar",16176,48,52
"3 Apr",19303,48,52
"7 Apr",22242,47,53
"13 Apr",25580,47,53
"21 Apr",28028,46,54
"29 Apr",29376,46,54
"6 May",30029,46,54
"13 May",30388,46,54
"19 May",30590,46,54
"27 May",30748,46,54
"3 Jun",30865,46,54
"9 Jun",30963,46,54
"23 Jun",31306,46,54
"8 Jul",32473,46,54
"21 Jul",33716,46,54
"4 Aug",35720,47,53
"1 Sep",42363,48,52
"15 Sep",47722,48,52
"28 Sep",52615,48.1,51.9
"13 Oct",65847,49,51
"27 Oct",126997,49.5,50.5
"10 Nov",235142,48.8,51.2
"26 Nov",313900,48.2,51.8
"15 Dec",388731,47.8,52.2
"6 Jan",470667,47.5,52.5
"21 Jan",506986,47.4,52.6
"2 Feb",526590,47.4,52.6
"17 Feb",545392,47.4,52.6
"4 Mar",560915,47.5,52.5
"16 Mar",575094,47.5,52.5
"19 Apr",639265,47.8,52.2
"20 May",685961,48,52
"15 Jun",700578,48,52
"20 Jul",710050,48.1,51.9
"16 Aug",740742,48.2,51.8
"22 Sep",830013,48.4,51.6
"18 Oct",859405,48.4,51.6
"16 Nov",922763,48.4,51.6
"13 Dec",1134938,48.3,51.7
"3 Jan",1547749,48.3,51.7
"31 Jan",2425396,48.2,51.8
"7 Mar",3126055,47.9,52.1
"21 Mar",3626450,47.8,52.2
"13 Jun",3688878,47.6,52.4
"5 Sep",8082294,47.3,52.7
