﻿Date,"Age Range",Male,Female
2022/06/15,"0 – 4",7.02,6.29
2022/06/15,"5 – 9",1.12,1.04
2022/06/15,"10 – 14",2.52,2.43
2022/06/15,"15 – 19",5.5,6.47
2022/06/15,"20 – 24",10.94,14.43
2022/06/15,"25 – 29",19.93,29.35
2022/06/15,"30 – 34",41.14,48.76
2022/06/15,"35 – 39",72.8,77.67
2022/06/15,"40 – 44",123.56,118.1
2022/06/15,"45 – 49",217.43,194.5
2022/06/15,"50 – 54",352.67,312.99
2022/06/15,"55 – 59",600.68,523.48
2022/06/15,"60 – 64",856.97,674.04
2022/06/15,"65 – 69",1108.38,879.75
2022/06/15,"70 – 74",1671.87,1149.81
2022/06/15,"75 – 79",2153.05,1332.34
2022/06/15,"80 – 84",3291.67,1984.24
2022/06/15,"85 – 89",5932.14,3022.67
2022/06/15,"90 – 94",16200,7942.86
2022/06/15,95+,0,36700
