﻿Date,Total,Male,Female
"11 Apr",944,59,41
"20 Apr",2082,60,40
"26 Apr",3611,59,41
"13 Jun",39403,58.8,41.2
"29 Jun",54276,59,41
"11 Jul",66822,60.1,39.9
"27 Jul",83941,58,42
"7 Sep",122753,58.1,41.9
"21 Sep",133876,58.1,41.9
"5 Oct",142764,58,42
"17 Oct",150264,57.9,42.1
"5 Dec",173154,57.6,42.4
"19 Dec",182860,57.5,42.5
"16 Jan",192543,57.5,42.5
"6 Feb",203724,57.3,42.7
"27 Feb",221819,57.1,42.9
"7 Jun",421756,56.1,43.9
"10 Jul",480987,56.2,43.8
"7 Aug",510628,56.2,43.8
"11 Sep",534119,56.2,43.8
"9 Oct",549123,56.2,43.8
"12 Nov",556833,56.2,43.8
"27 Nov",562851,56.2,43.8
"12 Feb",579922,56.1,43.9
"12 Apr",598432,56.1,43.9
"4 Jun",603321,56.1,43.9
