﻿Country,Date,"Age Range",Male,Female,"Male %","Female %"
Australia,6/15/2022,12-15,534726,515307,82.3,83.4
Australia,6/15/2022,16-19,565545,548959,91.3,92.8
Australia,6/15/2022,20-24,777288,748548,95.8,95.6
Australia,6/15/2022,25-29,880828,852009,96.8,97.8
Australia,6/15/2022,30-34,896800,913414,95.4,97.6
Australia,6/15/2022,35-39,887448,900327,96.3,97.7
Australia,6/15/2022,40-44,810275,810716,100,99.1
Australia,6/15/2022,45-49,769746,779411,92.6,92.1
Australia,6/15/2022,50-54,781114,800624,100,100
Australia,6/15/2022,55-59,728803,745165,95,95.3
Australia,6/15/2022,60-64,702465,732444,100,100
Australia,6/15/2022,65-69,615616,651868,100,100
Australia,6/15/2022,70-74,543024,573990,100,100
Australia,6/15/2022,75-79,415616,446389,100,100
Australia,6/15/2022,80-84,263833,306190,100,100
Australia,6/15/2022,85-89,149011,200514,100,100
Australia,6/15/2022,90-94,67414,113484,100,100
Australia,6/15/2022,95-999,18749,46041,100,100
Austria,6/15/2022,0-11,85871,79693,16,15.8
Austria,6/15/2022,12-14,75131,72430,56.9,58.6
Austria,6/15/2022,15-24,392036,367315,78.9,79.1
Austria,6/15/2022,25-34,499417,464256,79.5,77.5
Austria,6/15/2022,35-44,489449,476923,81.7,80.9
Austria,6/15/2022,45-54,535688,541088,80.9,81.6
Austria,6/15/2022,55-64,568402,567808,80.7,79.2
Austria,6/15/2022,65-74,376478,421998,93.8,92.4
Austria,6/15/2022,75-84,257653,333361,93.5,90.7
Austria,6/15/2022,85+,76673,143456,100,94.3
Belgium,6/13/2022,0-4,11815,10902,3.6,3.5
Belgium,6/13/2022,5-11,159144,151505,32.8,33.3
Belgium,6/13/2022,12-15,210814,202120,77.2,78.4
Belgium,6/13/2022,16-17,110626,107081,84.2,86.1
Belgium,6/13/2022,18-24,398416,390538,85,88
Belgium,6/13/2022,25-34,627488,627596,84,86.3
Belgium,6/13/2022,35-44,650895,655121,85.6,87.4
Belgium,6/13/2022,45-54,709637,690915,89,90.4
Belgium,6/13/2022,55-64,717584,713620,84.1,84.3
Belgium,6/13/2022,65-74,541489,584677,95.6,93.9
Belgium,6/13/2022,75-84,289595,376471,95.4,93.9
Belgium,6/13/2022,85+,102405,204478,90.9,91
Cambodia,12/13/2021,5-5,144037,144614,79.6,82.8
Cambodia,12/13/2021,6-11,1010717,978884,95.5,96.6
Cambodia,12/13/2021,12-17,914667,892975,97.8,98.2
Cambodia,12/13/2021,18-999,5010215,5111432,98.6,91.5
Canada,5/21/2022,0-11,828672,792988,34,34.1
Canada,5/21/2022,12-17,1103310,1062872,91.6,92.4
Canada,5/21/2022,18-29,2704563,2620291,89.6,90.3
Canada,5/21/2022,30-39,2383893,2408243,90.4,91.2
Canada,5/21/2022,40-49,2193545,2265267,90.9,93.1
Canada,5/21/2022,50-59,2293024,2367062,88.3,91.5
Canada,5/21/2022,60-69,2245246,2372647,96.7,99.3
Canada,5/21/2022,70-79,1462535,1621000,100,100
Canada,5/21/2022,80+,703314,1009218,100,100
Chile,3/1/2022,0-9,707475,698615,57.2,58.6
Chile,3/1/2022,10-19,1185984,1166453,93.5,95.2
Chile,3/1/2022,20-29,1332197,1350415,87.6,91.6
Chile,3/1/2022,30-39,1401988,1416829,93.9,97.5
Chile,3/1/2022,40-49,1172801,1217803,91.3,94.1
Chile,3/1/2022,50-59,1108441,1194030,96.7,99
Chile,3/1/2022,60-69,823522,928901,97.6,98
Chile,3/1/2022,70-79,442430,552790,100,99.8
Chile,3/1/2022,80-89,168155,269396,100,99.2
Chile,3/1/2022,90+,19206,48808,63.8,68.5
Denmark,4/11/2022,0-9,67404,63195,21.7,21.4
Denmark,4/11/2022,10-19,293848,283337,84.9,85.9
Denmark,4/11/2022,20-29,328099,322269,82.6,85
Denmark,4/11/2022,30-39,300245,302364,88.3,91.1
Denmark,4/11/2022,40-49,337193,345045,91.6,93.3
Denmark,4/11/2022,50-59,379207,378221,93.2,93.9
Denmark,4/11/2022,60-69,315962,325207,98.4,97.4
Denmark,4/11/2022,70-79,260143,290854,92.6,95.1
Denmark,4/11/2022,80-89,89575,124772,95.3,95.2
Denmark,4/11/2022,90+,9171,23162,65.5,68.1
England,6/5/2022,0-11,229699,216750,5.5,5.4
