﻿Date,Male,Female
"31 Aug",163.13,168.8
"15 Sep",242.93,254.73
"26 Sep",363.13,329.16
"14 Oct",482.07,429.67
"26 Oct",539.9,491.82
"9 Nov",599.49,549.87
"24 Nov",676.01,633.5
"15 Dec",775.25,734.78
"5 Jan",829.8,785.68
"19 Jan",896.72,864.45
"2 Feb",1001.26,943.48
"16 Feb",1081.31,1009.97
"2 Mar",1123.23,1068.54
"16 Mar",1194.7,1139.64
"20 Apr",1528.03,1514.32
"18 May",1876.01,1896.68
"13 Jun",2284.85,2403.58
"12 Jul",2583.84,2741.94
"16 Aug",2896.46,3095.91
"20 Sep",3571.21,3965.47
"19 Oct",4100.76,4650.9
"14 Nov",4381.06,4979.03
"14 Dec",4597.22,5220.72
"22 Feb",7284.85,8649.62
"13 Apr",7364.14,8743.48
"20 Jun",7666.16,9148.59
