﻿Date,Total,Male,Female
"27 Mar",198,61,39
"31 Mar",373,61,39
"3 Apr",484,63,37
"7 Apr",640,62,38
"13 Apr",884,61,39
"21 Apr",1186,59,41
"29 Apr",1408,58,42
"6 May",1506,58,42
"13 May",1564,58,42
"19 May",1614,58,42
"27 May",1649,57.6,42.5
"3 Jun",1660,58,42
"9 Jun",1663,58,42
"23 Jun",1680,58,42
"8 Jul",1686,57,43
"21 Jul",1691,58,42
"4 Aug",1706,58,42
"1 Sep",1726,58,42
"15 Sep",1747,57.7,42.3
"28 Sep",1779,57.6,42.4
"13 Oct",1807,57.7,42.3
"27 Oct",1929,57.4,42.6
"10 Nov",2682,57.4,42.6
"26 Nov",4108,55.8,44.2
"15 Dec",5691,54.9,45.1
"6 Jan",7433,53.7,46.3
"21 Jan",8282,53.9,46.1
"2 Feb",8770,53.8,46.2
"17 Feb",9127,53.7,46.3
"4 Mar",9319,53.7,46.3
"16 Mar",9453,53.8,46.2
"19 Apr",9898,53.8,46.2
"20 May",10216,54,46
"14 Jun",10309,54.1,45.9
"20 Jul",10380,54.1,45.9
"16 Aug",10428,54.1,45.9
"22 Sep",10643,54.1,45.9
"18 Oct",10802,54.1,45.9
"16 Nov",10964,54.1,45.9
"13 Dec",11451,53.9,46.1
"3 Jan",12012,53.7,46.3
"31 Jan",12452,53.8,46.2
"7 Mar",12850,53.9,46.1
"21 Mar",13553,53.8,46.2
"5 Sep",27296,54.1,45.9
