﻿Name,"Year Added",Sector,Location,Size,"Public commitment to gender equality","Definition of gender","Workplace gender equality policy","Gender parity in senior management","Gender parity in governing body","Gender of the CEO","Gender of the Board Chair","Gender-responsiveness of global health programmes","Sex-disaggregation of monitoring and evaluation data","Sexual harassment policy - availability","Sexual harassment policy - performance","Parental leave policy - availability","Gender pay gap reported"
"AB InBev",2018,"Private Sector",Europe,"1000+ employees",Gw+,R,G+,R,R,M,M,G+,R,S,G,O,Y
AbbVie,2018,"Private Sector","North America","1000+ employees",G,G,G,A,R,M,M,G,G,O,A,O,Y
"Abt Associates",2018,"Private Sector","North America","1000+ employees",G,G,DI,G,A,W,M,G,G,S,G,S,
Accenture,2018,Consultancy,Europe,"1000+ employees",Gw+,A,G+,R,A,M,W,G,NA,O,G,O,Y
"ACTION Global Health Advocacy Partnership",2018,"NGOs & Non-profits","North America","1-49 employees",R,R,NF,A1,G,W,M,A,R,NF,,NF,
"Action on Smoking and Health (ASH)",2018,"NGOs & Non-profits","North America","1-49 employees",A+,R,NF,G,R,M,M,A+,A,NF,,NF,
"Advocates for Youth",2018,"NGOs & Non-profits","North America","1-49 employees",G,G,NF,A1,A1,W,W,G,R,NF,,NF,
Aeras,2018,"Public-Private Partnerships",,,R,R,R,A1,G,W,W,G,R,NF,,NF,
"Africa CDC",2019,"Research & Surveillance","Sub-Saharan African","50-249 employees",A,R,G,NF,NF,M,W,G,R,NF,,NF,
"Africa Centre for Global Health and Social Transformation (ACHEST)",2019,"NGOs & Non-profits","Sub-Saharan African","1-49 employees",R,R,NF,NF,NF,M,NF,R,R,E,,E,
"Africa Christian Health Association Platform (ACHAP)",2019,"Faith based","Sub-Saharan African",,G,R,NF,NF,R,W,M,Gp,R,NF,,NF,
"Africa Population and Health Research Centre (APHRC)",2019,"Research & Surveillance","Sub-Saharan African","50-249 employees",G,R,R,G,G,W,W,G,R,NF,,NF,
"African Union Commission (AUC)",2018,"Regional Organisations","Sub-Saharan African","1000+ employees",Gp,R,G,G,A1,M,M,Gp,G,NF,,NF,
Africare,2018,"NGOs & Non-profits","North America","1000+ employees",A,R,R,G,R,M,M,A,R,NF,,NF,
"Aga Khan Foundation (AKF)",2019,"Philanthropic and Funders",Europe,"1000+ employees",Gp,R,NF,R,NF,M,NF,G,A,NF,,NF,
"Agence Française de Développement (AFD)",2018,"Bilaterals and Global Multilaterals",Europe,"1000+ employees",G,R,A,R,A,M,W,G,A,NF,,NF,
ALIGHT,2018,"NGOs & Non-profits","North America","1000+ employees",A,R,R,R,A,M,M,A,R,NF,,NF,
"Alliance for Health Policy and Systems Research (AHPSR)",2019,"Research & Surveillance",Europe,"1-49 employees",G,G,G,R,G,M,M,G,A1,E,,O,
"American Jewish World Service (AJWS)",2019,"Faith based","North America","50-249 employees",G+,R,R,A1,G,M,M,A+,G,NF,,NF,
"American Medical Association",2019,"Journal parent company",,,G,R,A,A,R,M,M,G+,R,E,G,O,
"amfAR, Foundation for AIDS Research",2018,"NGOs & Non-profits","North America","50-249 employees",G,A+,NF,A,R,M,M,G+,A1,NF,,NF,
"Amref Health Africa",2018,"NGOs & Non-profits","Sub-Saharan African","1000+ employees",G,G,G,A1,R,M,M,Gp,G,O,R,NF,
AVERT,2018,"NGOs & Non-profits",Europe,"1-49 employees",Gp+,A,R,G,G,W,M,G+,G,O,G,O,
"Becton, Dickinson and Company",2018,"Private Sector","North America","1000+ employees",R,R,G,R,R,M,M,A,R,O,G,NF,Y
"Bill & Melinda Gates Foundation",2018,"Philanthropic and Funders","North America","1000+ employees",Gp,R,A,R,R,W,NF,Gp,A1,O,A,O,
"Bloomberg Philanthropies",2019,"Philanthropic and Funders","North America","1-49 employees",Gp,R,NF,A1,R,W,NF,A,A,NF,,NF,
BMJ,2019,Journals,,,G,G,NF,A1,R,M,M,NA,G,NF,,NF,
"BMJ Global Health",2019,Journals,,,G,G,NF,A1,G,M,M,NA,G,NF,,NF,
"BMJ Publishing Group",2019,"Journal parent company",,,R,R,NF,A1,G,M,M,R,R,NF,,NF,
BP,2018,"Private Sector",Europe,"1000+ employees",Gw,R,G+,R,R,M,M,A,R,O,A,O,Y
BRAC,2018,"NGOs & Non-profits",Asia,"1000+ employees",G,G,G,R,G,M,M,G,G,O,A,NF,
"Bristol-Myers Squibb",2018,"Private Sector","North America","1000+ employees",G,R,G,R,R,M,M,A,R,NF,,O,Y
"Bulletin of the World Health Organization",2019,Journals,,,G,G,G,A1,R,W,NA,NA,G,E,,O,
"CARE International",2018,"NGOs & Non-profits",Europe,"1000+ employees",G,G,G,A1,A1,W,W,G,G,NF,,NF,
"Caribbean Public Health Agency (CARPHA)",2019,"Regional Organisations","Latin America and the Caribbean","50-249 employees",RS,R,NF,G,NF,M,NF,R,G,NF,,NF,
"Caritas Internationalis",2019,"Faith based",Europe,"1000+ employees",R,R,R,R,NF,M,M,Gp,R,NF,,NF,
"Caterpillar Foundation",2018,"Philanthropic and Funders","North America",,Gp,R,DI,NF,NF,W,NF,A,R,NF,,NF,
"Catholic Medical Mission Board (CMMB)",2019,"Faith based","North America","250-999 employees",A,R,NF,G,R,M,W,Gp,G,NF,,NF,
"Catholic Relief Services (CRS)",2019,"Faith based","North America","1000+ employees",G,G,G,A,R,M,M,G,G,E,,E,
"Centers for Disease Control and Prevention (US)",2018,"Research & Surveillance","North America","1000+ employees",A,R,A,R,NF,M,NF,A,G,O,A,NF,
