﻿Country,Date,Male,Female,"Male %","Female %",Total
Yemen,9/30/2021,"200,854","16,763",92.3,7.7,"217,617"
Qatar,1/1/2022,"1,770,146","531,437",76.9,23.1,"2,301,583"
Gabon,1/31/2022,"154,746","59,170",72.3,27.7,"213,916"
Somalia,12/1/2021,"582,471","261,690",69,31,"844,161"
Sudan,2/1/2022,"1,058,204","548,029",65.9,34.1,"1,606,233"
Oman,12/1/2021,"1,893,219","1,050,384",64.3,35.7,"2,943,603"
Liberia,9/12/2021,"48,117","26,774",64.2,35.8,"74,891"
Pakistan,9/1/2021,"17,350,429","9,963,620",63.5,36.5,"27,314,048"
"Saudi Arabia",3/1/2022,"14,230,207","8,220,260",63.4,36.6,"22,450,468"
"Papua New Guinea",4/1/2022,"167,273","100,145",62.6,37.4,"267,418"
Mauritania,5/31/2021,"5,800","3,692",61.1,38.9,"9,492"
Guinea,2/1/2022,"312,103","202,798",60.6,39.4,"514,901"
Chad,2/1/2022,"86,102","56,350",60.4,39.6,"142,452"
Cameroon,2/1/2022,"475,922","337,141",58.5,41.5,"813,063"
Burundi,2/1/2022,"5,205","3,713",58.4,41.6,"8,918"
Mali,2/1/2022,"462,947","348,557",57,43,"811,504"
Guinea-Bissau,2/1/2022,"190,340","148,783",56.1,43.9,"339,123"
Uganda,12/31/2021,"447,932","350,225",56.1,43.9,"798,157"
"South Sudan",2/1/2022,"186,009","147,625",55.8,44.2,"333,634"
Botswana,2/1/2022,"433,826","345,866",55.6,44.4,"779,692"
"Brunei Darussalam",3/1/2022,"224,207","181,600",55.2,44.8,"405,807"
"Equatorial Guinea",2/1/2022,"111,483","92,698",54.6,45.4,"204,181"
Bhutan,9/30/2021,"1,444","1,211",54.4,45.6,"2,655"
Nigeria,2/1/2022,"4,428,239","3,826,440",53.6,46.4,"8,254,679"
"Lao People's Democratic Republic",8/31/2021,"996,981","867,690",53.5,46.5,"1,864,671"
Estonia,4/12/2022,"456,327","403,341",53.1,46.9,"859,668"
Ethiopia,2/1/2022,"11,145,804","9,864,275",53,47,"21,010,079"
Syria,4/1/2022,"689,427","611,378",53,47,"1,300,805"
Afghanistan,12/1/2021,"1,995,254","1,798,765",52.6,47.4,"3,794,019"
Comoros,2/1/2022,"154,731","145,313",51.6,48.4,"300,044"
Malaysia,4/20/2022,"12,199,054","11,550,943",51.4,48.6,"23,749,997"
DRC,11/30/2021,"10,559","10,088",51.1,48.9,"20,647"
Timor-Leste,6/13/2022,"293,494","285,373",50.7,49.3,"578,867"
Malawi,2/1/2022,"407,598","395,657",50.7,49.3,"803,255"
Iran,4/1/2022,"28,862,303","28,664,178",50.2,49.8,"57,526,480"
"Saint Vincent and the Grenadines",7/31/2021,"4,983","4,946",50.2,49.8,"9,929"
Slovenia,4/11/2022,"611,979","608,722",50.1,49.9,"1,220,701"
Grenada,6/30/2021,"14,308","14,308",50,50,"28,616"
Senegal,2/1/2022,"315,462","315,382",50,50,"630,844"
Kosovo,2/21/2022,"904,363","904,363",50,50,"1,808,726"
Liechtenstein,6/12/2022,"13,180","13,184",49.99,50.01,"26,364"
Cambodia,12/14/2021,"6,735,077","6,755,222",49.9,50.1,"13,490,299"
"Burkina Faso",2/1/2022,"554,986","558,540",49.8,50.2,"1,113,526"
"San Marino",3/21/2022,"13,214","13,693",49.6,51.4,"26,641"
Kenya,1/31/2022,"2,624,447","2,674,410",49.5,50.5,"5,298,857"
Monaco,4/1/2022,"11,863","12,083",49.5,50.5,"23,946"
Bangladesh,6/12/2022,"58,570,422","59,818,671",49.47,50.53,"118,389,093"
"Northern Ireland",6/16/2022,"665,627","680,575",49.44,50.56,"1,346,202"
Switzerland,6/13/2022,"2,977,595","3,047,202",49.42,50.58,"6,024,797"
Norway,6/16/2022,"1,998,139","2,045,717",49.41,50.59,"4,043,856"
Spain,3/6/2022,"659,447","674,404",49.4,50.6,"1,333,851"
"New Zealand",6/14/2022,"2,034,641","2,089,557",49.33,50.67,"4,124,198"
Israel,3/1/2022,"3,010,544","3,097,139",49.3,50.7,"6,107,683"
Sweden,6/16/2022,"3,765,291","3,872,265",49.3,50.7,"7,637,556"
