﻿Date,Total,Male,Female
"19 Apr",43,55.8,44.2
"28 Apr",46,59,41
"18 May",286,56,44
"25 May",480,53.8,46.3
"2 Jun",755,53,47
"9 Jun",1161,52,48
"23 Jun",2100,52,48
"1 Jul",2745,53,47
"12 Sep",14896,51.3,48.7
"27 Oct",15709,51.3,48.7
"11 Nov",16586,51.1,48.9
"26 Nov",17982,50.7,49.3
"16 Dec",20769,50.1,49.9
"6 Jan",27108,49.3,50.7
"21 Jan",35430,48.8,51.2
"3 Feb",41941,48.6,51.4
"18 Feb",46135,48.4,51.6
"4 Mar",48755,48,52
"17 Mar",50505,48,52
"20 Apr",53190,47.9,52.1
"21 May",55655,47.8,52.2
"15 Jun",58609,48.3,51.7
"21 Jul",71177,48.6,51.4
"17 Aug",82800,48.7,51.3
"22 Sep",91959,48.4,51.6
"19 Oct",93475,48.3,51.7
"17 Nov",94379,48.4,51.6
"12 Feb",100748,48.5,51.5
"26 Mar",101516,48.5,51.5
"11 Jun",103512,48.6,51.4
