﻿Date,"Age Range",Male,Female
2022/02/28,"0 – 4",1505.08,1492.04
2022/02/28,"5 – 9",1469.75,1536.52
2022/02/28,"10 – 14",1795.65,1877.68
2022/02/28,"15 – 19",1920.49,2804.27
2022/02/28,"20 – 24",3071.43,5023.44
2022/02/28,"25 – 29",4231.01,7306.4
2022/02/28,"30 – 34",4205.98,6751.3
2022/02/28,"35 – 39",4138.83,6330.56
2022/02/28,"40 – 44",4467.86,5929.47
2022/02/28,"45 – 49",4441.18,5815.96
2022/02/28,"50 – 54",4459.76,5966.29
2022/02/28,"55 – 59",5012.33,6289.47
2022/02/28,"60 – 64",5427.59,5628.79
2022/02/28,"65 – 69",5738.64,5582.61
2022/02/28,"70 – 74",6237.14,5500
2022/02/28,"75 – 79",7491.3,6248
2022/02/28,80+,8832.14,8812.9
