﻿Date,"Age Range",Male,Female
2022/03/21,"0 – 4",7396.2,6896.88
2022/03/21,"5 – 9",12496.94,12050
2022/03/21,"10 – 14",16660.89,16257.63
2022/03/21,"15 – 19",17189.6,19328.81
2022/03/21,"20 – 24",16912.41,20066.67
2022/03/21,"25 – 29",18293.52,20993.55
2022/03/21,"30 – 39",20429.47,23472.86
2022/03/21,"40 – 49",20082.33,24558.23
2022/03/21,"50 – 59",19001.55,22714.68
2022/03/21,"60 – 64",14729.86,13799.43
2022/03/21,"65 – 69",11642.91,10869.03
2022/03/21,"70 – 74",12225.13,11069.12
2022/03/21,"75 – 79",11918.52,10466.53
2022/03/21,80+,13938.4,13631.6
