﻿Date,Male,Female
"11 Apr",0.53,0.36
"20 Apr",1.2,0.77
"26 Apr",2.05,1.36
"13 Jun",22.2,15
"29 Jun",30.43,20.8
"11 Jul",38.44,24.68
"27 Jul",46.79,32.44
"7 Sep",68.24,47.61
"21 Sep",74.45,51.9
"5 Oct",79.23,55.51
"17 Oct",83.24,58.58
"5 Dec",95.52,67.89
"19 Dec",100.75,71.8
"16 Jan",105.96,75.73
"6 Feb",111.79,80.44
"27 Feb",121.23,88.06
"7 Jun",226.64,171.16
"10 Jul",258.83,194.84
"7 Aug",274.94,206.7
"11 Sep",287.62,216.18
"9 Oct",295.55,222.39
"12 Nov",299.66,225.56
"27 Nov",302.82,228.07
"12 Feb",311.41,235.56
"12 Apr",321.24,243.18
"4 Jun",323.8,245.23
