﻿Date,Male,Female
"24 Mar",41.3,38.35
"30 Mar",102.47,98.16
"1 Apr",148.27,147.59
"3 Apr",151.4,150.93
"7 Apr",188.06,188.93
"13 Apr",248.19,266.36
"20 Apr",291.72,331.2
"28 Apr",395.7,479.19
"4 May",412.72,510.68
"11 May",445.37,567.91
"18 May",448.18,571.62
"21 May",464.59,595.48
"30 Jul",529.08,659.81
"27 Aug",845.52,967.73
"27 Aug",1397.96,1546.73
"9 Sep",1397.96,1546.73
"7 Oct",1691.22,1861.42
"21 Oct",2041.84,2233.17
"6 Nov",2648.51,2892.7
"18 Nov",3107.18,3397.83
"9 Dec",3489.15,3815.37
"29 Dec",3860.04,4210.91
"20 Jan",4706.91,5037.63
"28 Jan",5527.88,5994.66
"17 Feb",6356.21,6879.38
"3 Mar",6447.01,6907.2
"15 Mar",6569.17,7030.76
"19 Apr",7067.83,7524.67
"19 May",7499.45,7947.72
"14 Jun",7727.02,8167.38
"20 Jul",8746.64,9106.41
"12 Aug",9797.01,10161.4
"22 Sep",10354.9,10740
"19 Oct",10459.18,10849.07
"16 Nov",10605.47,11003.56
"15 Dec",11244.23,11670.73
"3 Jan",15503.88,16342.85
"31 Jan",21405.75,22967.59
"7 Mar",23049.74,24942.16
"21 Mar",25330.11,27450.3
"15 Jun",25386.44,28215.5
"5 Sep",53902.62,60818.16
