﻿Date,Male,Female
"20 Mar",70.27,46.34
"23 Mar",113.46,77.5
"30 Mar",177.34,133.93
"2 Apr",196.9,154.18
"6 Apr",224.17,187.51
"9 Apr",240.25,209.8
"16 Apr",269.62,255.79
"23 Apr",291.53,292.98
"28 Apr",319.91,338
"7 May",338.57,367.56
"14 May",348.62,384.43
"20 May",355.44,394.97
"26 May",360.2,402.09
"3 Jun",364.73,408.45
"16 Jun",370.3,415.94
"30 Jun",374.25,419.88
"14 Jul",379.44,424.18
"28 Jul",385.42,428.54
"25 Aug",412.5,447.58
"8 Sep",445.97,474.76
"22 Sep",482.41,505.97
"6 Oct",533.61,548.84
"27 Oct",897.88,883.21
"1 Nov",1414.01,1380.54
"15 Nov",2052.13,2021.78
"9 Dec",2898.02,2906.07
"29 Dec",3375.74,3404.35
"13 Jan",3775.23,3819.88
"27 Jan",4084.61,4140.63
"10 Feb",4359.57,4413.92
"24 Feb",4657.78,4701.15
"10 Mar",5114.43,5131.3
"14 Apr",6255.33,6224.71
"12 May",6811.03,6768.99
"9 Jun",7003.93,6953.14
"14 Jul",7074.86,7010.54
"11 Aug",7343.35,7243.86
"15 Sep",7696.65,7578.16
"13 Oct",7846.98,7733.02
"16 Nov",8107.51,8003.2
"13 Dec",8671.57,8575.78
"3 Jan",11779.54,11679.45
"31 Jan",18645.71,18834.08
"7 Mar",21605.93,22118.88
"21 Mar",23856.69,24575.53
"14 Jun",28591.16,30315.37
"5 Sep",70671.48,75923.49
