﻿Date,Total,Male,Female
"5 May",183,73,27
"13 May",269,73,27
"19 May",370,73,27
"9 Jun",975,77,23
"22 Jun",1502,77,23
"7 Jul",2096,77,23
"21 Jul",2668,77,23
"3 Aug",3184,77,23
"17 Aug",3694,77,23
"14 Sep",4759,77,23
"28 Sep",5193,77,23
"12 Oct",5555,77,23
"25 Oct",5803,77,23
"10 Nov",6092,77,23
"23 Nov",6416,77,23
"13 Dec",7089,77,23
"3 Jan",7626,77,23
"19 Jan",7922,77,23
"1 Feb",8137,77,23
"16 Feb",8298,77,23
"2 Mar",8416,77,23
"16 Mar",8571,77,23
"20 Apr",10385,77,23
"18 May",12181,77,23
"15 Jun",13172,77,23
"20 Jul",17894,77,23
"17 Aug",24349,77,23
"21 Sep",27251,77,23
"19 Oct",27555,77,23
"16 Nov",27907,77,23
"14 Dec",28016,77,23
