﻿Date,"Age Range",Male,Female
2022/02/28,"0 – 4",0.85,2.65
2022/02/28,"5 – 9",0.84,0
2022/02/28,"10 – 14",0.87,0
2022/02/28,"15 – 19",2.46,6.84
2022/02/28,"20 – 24",3.01,2.34
2022/02/28,"25 – 29",6.2,16
2022/02/28,"30 – 34",17.95,30.43
2022/02/28,"35 – 39",23.3,30.56
2022/02/28,"40 – 44",57.14,50.53
2022/02/28,"45 – 49",54.12,64.89
2022/02/28,"50 – 54",90.24,93.26
2022/02/28,"55 – 59",156.16,138.16
2022/02/28,"60 – 64",239.66,192.42
2022/02/28,"65 – 69",438.64,319.57
2022/02/28,"70 – 74",571.43,427.78
2022/02/28,"75 – 79",900,564
2022/02/28,80+,1357.14,1332.26
