﻿Country,Date,"Age Range",Male,Female,"Male %","Female %"
Denmark,4/11/2022,0-9,67404,63195,21.7,21.4
Denmark,4/11/2022,10-19,293848,283337,84.9,85.9
Denmark,4/11/2022,20-29,328099,322269,82.6,85
Denmark,4/11/2022,30-39,300245,302364,88.3,91.1
Denmark,4/11/2022,40-49,337193,345045,91.6,93.3
Denmark,4/11/2022,50-59,379207,378221,93.2,93.9
Denmark,4/11/2022,60-69,315962,325207,98.4,97.4
Denmark,4/11/2022,70-79,260143,290854,92.6,95.1
Denmark,4/11/2022,80-89,89575,124772,95.3,95.2
Denmark,4/11/2022,90+,9171,23162,65.5,68.1
