﻿Date,Total,Male,Female
"21 Jun",123,76,24
"6 Jul",164,77,23
"19 Jun",234,76,24
"27 Jul",285,75,25
"15 Sep",634,74.6,25.4
"23 Nov",1392,71.6,28.4
"19 Jan",1734,70.4,29.6
"28 Feb",1859,70,30
"15 Mar",1912,70.1,29.9
"19 Apr",2517,69.4,30.6
"17 May",3021,68.4,31.6
"12 Jun",3396,67.6,32.4
"19 Jul",3800,66.9,33.1
"16 Aug",4354,66.6,33.4
"19 Sep",4993,64.6,35.4
"19 Oct",5238,64.2,35.8
"14 Nov",5319,64.1,35.9
"13 Dec",5349,64.1,35.9
"23 Feb",5617,64.8,35.2
"10 Apr",5648,64.7,35.3
"11 Jun",5651,64.7,35.3
