﻿Date,Male,Female
"19 Mar",55.24,56.59
"24 Mar",100.84,103.32
"27 Mar",138.78,142.22
"31 Mar",180.83,192.87
"3 Apr",215.77,230.18
"7 Apr",243.46,270.3
"13 Apr",280,310.87
"21 Apr",299.16,348.13
"29 Apr",313.2,365.21
"6 May",319.7,373.79
"13 May",323.43,378.35
"19 May",325.99,380.46
"27 May",327.67,382.44
"3 Jun",328.81,383.99
"9 Jun",329.97,385.1
"23 Jun",334.12,388.88
"8 Jul",349.18,400.8
"21 Jul",364.67,414.06
"4 Aug",388.4,436.64
"1 Sep",469.33,509.29
"15 Sep",532.18,570.28
"28 Sep",589.8,625.75
"13 Oct",750.95,770.49
"27 Oct",1462.81,1471.77
"10 Nov",2670.38,2762.58
"26 Nov",3521.05,3730.93
"15 Dec",4326.67,4653.61
"6 Jan",5202.38,5670.19
"21 Jan",5595.11,6116.3
"2 Feb",5808.24,6355.97
"17 Feb",6020.24,6578.38
"4 Mar",6199.23,6758.08
"16 Mar",6362.95,6922.01
"19 Apr",7112.3,7655.65
"20 May",7661.6,8185.55
"15 Jun",7830.72,8354.21
"20 Jul",7950.47,8453.5
"16 Aug",8316.91,8796.47
"22 Sep",9350.84,9825.45
"18 Oct",9681.67,10173.68
"16 Nov",10397.16,10922.01
"13 Dec",12776.97,13444.05
"3 Jan",17406.75,18351.36
"31 Jan",27236.33,28797.71
"7 Mar",34865.56,37352.17
"21 Mar",40362.62,43413.87
"13 Jun",40861.53,44354.14
"5 Sep",88987.45,97710.91
