﻿Date,Male,Female
"11 Apr",1.18,1.04
"19 Apr",1.97,1.98
"5 May",2.88,2.62
"23 Jun",3.78,3.22
"7 Jul",4.16,3.47
"19 Jul",4.97,3.91
"2 Aug",6.17,5.36
"30 Aug",10.89,9.52
"13 Sep",13.18,11.34
"27 Sep",17.53,14.42
"11 Oct",24.03,18.63
"25 Oct",31.01,22.59
"11 Nov",35.98,26.27
"26 Nov",37.49,27.79
"14 Dec",39.65,29.68
"6 Jan",46.96,34.6
"18 Jan",54.55,39.15
"3 Feb",65.55,47.44
"15 Feb",72.33,52.93
"1 Mar",77,56.57
"15 Mar",79.97,59.42
"20 Apr",83.61,62.96
"17 May",84.1,63.38
"19 Jul",85.12,64.27
"16 Aug",88.25,66.53
"20 Sep",98.82,75.87
"19 Oct",104.32,80.88
"16 Nov",105.83,82.4
"14 Dec",106.85,83.25
"12 May",138.42,109.96
"17 Jun",139.9,111.55
