﻿Date,Male,Female
"24 Mar",1.9,0.98
"30 Mar",7.05,3.72
"1 Apr",12.5,6.94
"3 Apr",12.98,7.24
"7 Apr",13.71,7.68
"13 Apr",25.4,15.68
"20 Apr",32.1,20.98
"28 Apr",40.3,27.73
"4 May",43.28,30.47
"11 May",46.84,33.88
"18 May",47.64,34.66
"21 May",50.5,37.49
"20 Jan",132.78,106.25
"28 Jan",137.03,109.66
"17 Feb",157.4,125.74
"3 Mar",167.06,132.86
"15 Mar",172.7,136.51
"19 Apr",184.45,144.81
"19 May",190.7,149.18
"14 Jun",192.99,150.75
"20 Jul",194.73,151.95
"12 Aug",197.21,154.06
"22 Sep",206.42,161.51
"19 Oct",208.83,163.26
"16 Nov",210.46,164.57
"15 Dec",212.53,165.98
"3 Jan",216.34,168.74
"31 Jan",226.81,176.8
"7 Mar",242.33,189.43
"21 Mar",249.16,193.91
"15 Jun",257.48,201.29
"5 Sep",542.84,426.64
