﻿Date,Male,Female
"19 May",2.23,1.35
"1 Jun",4.34,2.4
"9 Jun",7.56,3.54
"21 Jun",12.23,5.43
"6 Jul",20.61,9.47
"19 Jul",33.42,16.35
"27 Jul",44.03,22.95
"15 Sep",87.66,47.61
"23 Nov",185.74,104.08
"19 Jan",235.92,134.08
"28 Feb",251.58,143.81
"15 Mar",269.91,157.02
"19 Apr",347.31,220.77
"17 May",377.07,241.22
"12 Jun",397.8,254.62
"19 Jul",436,285.74
"16 Aug",491.28,338.65
"19 Sep",533.31,381.41
"19 Oct",546.38,393.01
"14 Nov",550.6,396.24
"13 Dec",555.86,400.3
"23 Feb",679.25,518.46
"28 Feb",685.1,522.65
"11 Jun",690.04,526.93
