﻿Country,Date,"Age Range",Male,Female,"Male %","Female %"
Italy,2/22/2022,5-11,1198913,1137666,61.3,61.7
Italy,2/22/2022,12-19,4763669,4492007,100,100
Italy,2/22/2022,20-29,7392897,6814433,100,100
Italy,2/22/2022,30-39,7838926,7502975,100,100
Italy,2/22/2022,40-49,9997396,10126155,100,100
Italy,2/22/2022,50-59,11698996,12074167,100,100
Italy,2/22/2022,60-69,9445488,10017017,100,100
Italy,2/22/2022,70-79,7592141,8615060,100,100
Italy,2/22/2022,80-89,4266909,6062423,100,100
Italy,2/22/2022,90+,681398,1621070,100,100
