﻿Date,Total,Male,Female
"20 Mar",2380,56,44
"27 Mar",7557,53,47
"1 Apr",10372,51,49
"3 Apr",11412,51,49
"8 Apr",12721,50,50
"14 Apr",14106,50,50
"17 Apr",14540,49,51
"21 Apr",14828,49,51
"28 Apr",15314,49,51
"5 May",15585,49,51
"12 May",15902,49,51
"19 May",16268,49,51
"27 May",16513,49,51
"3 Jun",16704,49,51
"9 Jun",16902,49,51
"23 Jun",17328,49,51
"20 Jul",19763,50,50
"3 Aug",21427,50,50
"17 Aug",23775,51,49
"31 Aug",27450,51,49
"14 Sep",34293,52,48
"28 Sep",44607,52,48
"14 Oct",57762,52,48
"27 Oct",87746,51,49
"12 Nov",182065,50.5,49.5
"27 Nov",278185,49.4,50.6
"15 Dec",325515,48.9,51.1
"6 Jan",371660,48.6,51.4
"20 Jan",395081,48.5,51.5
"2 Feb",413242,48.5,51.5
"17 Feb",434121,48.5,51.5
"4 Mar",464378,48.6,51.4
"16 Mar",495072,48.7,51.3
"21 Apr",596420,49.2,50.8
"20 May",635563,49.3,50.7
"15 Jun",644780,49.3,50.7
"21 Jul",650280,49.3,50.7
"16 Aug",664996,49.3,50.7
"23 Sep",726873,49.4,50.6
"19 Oct",776908,49.4,50.6
"16 Nov",995405,49.5,50.5
"12 Dec",1228630,49.5,50.5
"3 Jan",1345693,49.5,50.5
"31 Jan",2089100,49.4,50.6
"7 Mar",3207479,49,51
"21 Mar",3836323,48.7,51.3
"15 Jun",4345812,48.4,51.6
"5 Sep",9988066,48.1,51.9
