﻿Date,Male,Female
"22 Mar",0.58,0.35
"19 Apr",4.84,5.74
"3 May",10.3,13.74
"18 May",23.34,31.32
"25 May",33.8,44.98
"2 Jun",51.78,67.84
"9 Jun",76.63,100.4
"23 Jun",154.63,199.82
"1 Jul",232.02,300.56
"21 Jul",550.76,726.09
"3 Aug",737.59,989.31
"1 Sep",888.77,1206.9
"15 Sep",921.76,1251.5
"29 Sep",951.77,1291.65
"11 Oct",981.89,1331.23
"25 Oct",1008.77,1365.54
"8 Nov",1048,1415.94
"24 Nov",1100.91,1486.03
"16 Dec",1257.66,1690.03
"5 Jan",1614.67,2144.67
"20 Jan",1958.38,2602.69
"2 Feb",2082.42,2774.49
"17 Feb",2136.05,2845.17
"2 Mar",2164.82,2882.11
"16 Mar",2186.32,2909.41
"18 Apr",2235.77,2971.2
"20 May",2327,3082.53
"15 Jun",2536.57,3328.44
"20 Jul",3374.83,4327.67
"16 Aug",3833.73,4874.74
"22 Sep",4237.74,5382.09
"19 Oct",4280.35,5434.08
"16 Nov",4293.41,5449.3
"13 Dec",4674.79,5916.53
"23 Feb",5411.43,6795.74
"11 Apr",5515.39,6917.69
"15 Jun",5891.97,7374.86
