﻿Date,Total,Male,Female
"14 Apr",127,62,38
"20 Apr",189,64,36
"27 Apr",253,62.5,37.6
"5 May",378,61,39
"11 May",479,61.4,38.6
"18 May",592,61,39
"25 May",750,62.3,37.7
"1 Jun",969,61,39
"8 Jun",1308,61,39
"4 Aug",11315,64,36
"16 Sep",23478,64.2,35.8
"5 Oct",26844,64.2,35.8
"12 Oct",27985,64.2,35.8
"27 Oct",30565,64.2,35.8
"10 Nov",33148,64.1,35.9
"24 Nov",35677,64.1,35.9
"16 Dec",39560,64,36
"7 Jan",45067,63.9,36.1
"20 Jan",49792,63.8,36.2
"3 Feb",54877,63.7,36.3
"15 Feb",57786,63.7,36.3
"1 Mar",59866,63.7,36.3
"15 Mar",61243,63.6,36.4
"17 Apr",68328,63,37
"17 May",81809,62.3,37.7
"15 Jun",96965,61.6,38.4
"19 Jul",116753,61.3,38.7
"16 Aug",123688,61.2,38.8
"20 Sep",125924,61.1,38.9
"18 Oct",126886,61,39
"15 Nov",127833,61,39
"14 Dec",129205,60.9,39.1
"3 Jan",130398,60.9,39.1
"7 Feb",136343,60.8,39.2
"11 Apr",139719,60.8,39.2
"13 Jun",139894,60.8,39.2
