﻿Date,Male,Female
"25 Mar",0.83,0.34
"3 Apr",3.23,1.58
"7 Apr",4.52,2.51
"14 Apr",6.29,4.05
"21 Apr",7.54,5.25
"28 Apr",8.65,6.35
"6 May",10.14,7.35
"12 May",10.35,7.86
"19 May",10.91,8.14
"26 May",11.05,8.41
"3 Jun",11.39,8.65
"10 Jun",11.64,8.86
"23 Jun",11.88,8.96
"7 Jul",11.98,9.06
"21 Jul",11.98,9.13
"4 Aug",12.09,9.2
"1 Sep",12.23,9.37
"15 Sep",12.43,9.44
"29 Sep",12.75,9.72
"13 Oct",13.23,10.06
"27 Oct",14.07,10.44
"10 Nov",14.83,11.09
"23 Nov",15.6,11.95
"14 Dec",17.58,13.56
"4 Jan",23.76,18.61
"12 Jan",31.26,24.82
"4 Feb",40.6,34.02
"15 Feb",42.38,35.15
"2 Mar",44.63,37.14
"16 Mar",45.12,37.62
"20 Apr",46.27,38.83
"20 May",47.17,39.31
"15 Jun",47.72,39.58
"20 Jul",47.97,39.86
"18 Aug",48.45,40.06
"21 Sep",49.77,41.19
"19 Oct",50.68,42.26
"16 Nov",52.38,43.7
"14 Dec",57.52,47.17
"3 Jan",0.63,0.21
"14 Jun",121.88,99.83
