﻿Date,"Age Range",Male,Female
2022/06/15,"0 – 4",1157.69,1066.16
2022/06/15,"5 – 9",1462.32,1463.71
2022/06/15,"10 – 14",2644.07,2891.47
2022/06/15,"15 – 19",3775.89,5036.26
2022/06/15,"20 – 24",4328.1,6134.29
2022/06/15,"25 – 29",5909.36,8622.02
2022/06/15,"30 – 34",6765.83,9557.77
2022/06/15,"35 – 39",7968.01,10612.57
2022/06/15,"40 – 44",8833.76,10930.78
2022/06/15,"45 – 49",10187.01,11954.56
2022/06/15,"50 – 54",11136.17,12775.8
2022/06/15,"55 – 59",11433.69,12584.63
2022/06/15,"60 – 64",10448.88,10534.55
2022/06/15,"65 – 69",9912.48,9146.62
2022/06/15,"70 – 74",11781.06,9851.49
2022/06/15,"75 – 79",12400,9714.67
2022/06/15,80+,20433.59,15844.03
