﻿Date,"Age Range",Male,Female
2021/07/26,"0 – 4",1376.46,1067.09
2021/07/26,"5 – 9",1398.33,860.99
2021/07/26,"10 – 14",1619.74,1221.71
2021/07/26,"15 – 19",2536.5,2444.82
2021/07/26,"20 – 24",4617.94,4398.65
2021/07/26,"25 – 29",5570.49,5322.29
2021/07/26,"30 – 34",6247.03,5729.33
2021/07/26,"35 – 39",6690.82,5974.31
2021/07/26,"40 – 44",6583.21,5971.62
2021/07/26,"45 – 49",6512.9,5633.44
2021/07/26,"50 – 54",6122.69,5320.25
2021/07/26,"55 – 59",5994.73,5001.08
2021/07/26,"60 – 64",5792.58,4590.43
2021/07/26,"65 – 69",6034.06,4336.64
2021/07/26,"70 – 74",6246.41,4277.35
2021/07/26,"75 – 79",6597.37,4332.62
2021/07/26,80+,8294.45,5042.3
