﻿Date,Total,Male,Female
"22 Mar",274,62,38
"19 Apr",3142,45,55
"3 May",7145,42,58
"18 May",16244,42,58
"25 May",23409,42,58
"2 Jun",35541,43,57
"9 Jun",52601,43,57
"23 Jun",105308,43,57
"1 Jul",158234,43,57
"21 Jul",379411,42,58
"3 Aug",513208,42,58
"1 Sep",622854,42,58
"15 Sep",645917,42,58
"29 Sep",666764,41.7,58.3
"11 Oct",687475,41.7,58.3
"25 Oct",705655,41.8,58.2
"8 Nov",732284,41.8,58.2
"24 Nov",768834,41.8,58.2
"16 Dec",876020,41.9,58.1
"5 Jan",1117139,42.2,57.8
"20 Jan",1355387,42.2,57.8
"2 Feb",1443327,42.2,57.8
"17 Feb",1480267,42.2,57.8
"2 Mar",1499787,42.2,57.8
"16 Mar",1514284,42.2,57.8
"18 Apr",1547325,42.2,57.8
"20 May",1607483,42.3,57.7
"15 Jun",1742711,42.5,57.5
"20 Jul",2288316,43.1,56.9
"16 Aug",2587019,43.3,56.7
"22 Sep",2857730,43.3,56.7
"19 Oct",2885826,43.3,56.7
"16 Nov",2894219,43.3,56.7
"13 Dec",3146247,43.4,56.6
"23 Feb",3626046,43.6,56.4
"11 Apr",3693115,43.6,56.4
"15 Jun",3940716,43.7,56.3
